id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272112,2020-02-04,000002,Vente,7481.4,,,LE MOULIN RUINE,B019,24300,24056,Le Bourdeix,24,,,240560000A1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2054,0.621238,45.582206
2020-272112,2020-02-04,000002,Vente,7481.4,,,LE PRIEURE,B028,24300,24056,Le Bourdeix,24,,,240560000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5155,0.62311,45.581115
2020-272112,2020-02-04,000002,Vente,7481.4,,,LE PRIEURE,B028,24300,24056,Le Bourdeix,24,,,240560000C0198,,,,,,,,,,,,,0,,,,,L,landes,,,2310,0.624272,45.581188
2020-272112,2020-02-04,000002,Vente,7481.4,,,LE PRIEURE,B028,24300,24056,Le Bourdeix,24,,,240560000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,955,0.62379,45.58152
2020-272112,2020-02-04,000002,Vente,7481.4,,,LE PRIEURE,B028,24300,24056,Le Bourdeix,24,,,240560000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1995,0.623377,45.58192
2020-272134,2020-02-04,000003,Vente,2700,,,CHEZ CARRIER,B008,24300,24056,Le Bourdeix,24,,,240560000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,292,0.630952,45.590725
2020-272134,2020-02-04,000003,Vente,2700,,,CHEZ CARRIER,B008,24300,24056,Le Bourdeix,24,,,240560000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,1536,0.631181,45.589456
2020-272412,2020-02-19,000001,Vente,75000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,0.622698,45.592315
2020-272412,2020-02-19,000001,Vente,75000,27,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0114,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,460,0.622843,45.592166
2020-272412,2020-02-19,000001,Vente,75000,28,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0115,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,130,0.62264,45.592128
2020-272412,2020-02-19,000001,Vente,75000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A1056,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.622461,45.592562
2020-272412,2020-02-19,000001,Vente,75000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,919,0.62238,45.592208
2020-272435,2020-02-22,000001,Vente,1,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0405,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.622413,45.570236
2020-272435,2020-02-22,000001,Vente,1,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,625,0.622162,45.569892
2020-272435,2020-02-22,000001,Vente,1,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0408,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.622476,45.569848
2020-272435,2020-02-22,000001,Vente,1,,,LE PRE POMMIER,B027,24300,24056,Le Bourdeix,24,,,240560000C0893,,,,,,,,,,,,,0,,,,,L,landes,,,2130,0.62659,45.577219
2020-272622,2020-03-03,000001,Vente,1000,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2300,0.645679,45.567632
2020-272622,2020-03-03,000001,Vente,1000,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7670,0.646592,45.567543
2020-273897,2020-07-15,000001,Vente,500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,1925,0.634683,45.571012
2020-273897,2020-07-15,000001,Vente,500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0732,,,,,,,,,,,,,0,,,,,L,landes,,,2425,0.634683,45.571012
2020-274123,2020-07-29,000001,Vente,1188.9,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2979,0.616075,45.582991
2020-274123,2020-07-29,000001,Vente,1188.9,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0949,,,,,,,,,,,,,0,,,,,L,landes,,,984,0.616244,45.58274
2020-275399,2020-10-20,000001,Vente,24500,76,A,COMBAS EST,B010,24300,24056,Le Bourdeix,24,,,240560000B0033,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,170,0.637944,45.567028
2020-275399,2020-10-20,000001,Vente,24500,,,COMBAS EST,B010,24300,24056,Le Bourdeix,24,,,240560000B0035,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.637782,45.566926
2020-275399,2020-10-20,000001,Vente,24500,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.637189,45.567485
2020-275399,2020-10-20,000001,Vente,24500,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C0670,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.637457,45.567342
2020-276951,2020-11-24,000001,Vente,11610,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1040,0.643738,45.564382
2020-276951,2020-11-24,000001,Vente,11610,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.643448,45.564156
2020-276951,2020-11-24,000001,Vente,11610,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8200,0.644929,45.563751
2020-276951,2020-11-24,000001,Vente,11610,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,0.644073,45.564504
2020-276951,2020-11-24,000001,Vente,11610,,,LE RUISSEAU,B034,24300,24056,Le Bourdeix,24,,,240560000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2850,0.646644,45.563412
2020-277186,2020-12-02,000001,Vente,214300,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.620833,45.569778
2020-277186,2020-12-02,000001,Vente,214300,91,A,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.621347,45.569332
2020-277186,2020-12-02,000001,Vente,214300,91,A,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0432,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,680,0.621347,45.569332
2020-277186,2020-12-02,000001,Vente,214300,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0433,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.62112,45.56924
2020-277186,2020-12-02,000001,Vente,214300,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1700,0.62112,45.56924
2020-277186,2020-12-02,000001,Vente,214300,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.620756,45.568506
2020-277489,2020-12-28,000001,Vente,100000,,,LE MOULIN ROU,B018,24300,24056,Le Bourdeix,24,,,240560000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,0.648707,45.573284
2020-277489,2020-12-28,000001,Vente,100000,,,LA RENARDIERE,B032,24300,24056,Le Bourdeix,24,,,240560000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,5640,0.654695,45.570071
2020-277489,2020-12-28,000001,Vente,100000,,,LA RENARDIERE,B032,24300,24056,Le Bourdeix,24,,,240560000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6270,0.651676,45.574867
2020-277489,2020-12-28,000001,Vente,100000,,,LA RENARDIERE,B032,24300,24056,Le Bourdeix,24,,,240560000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6120,0.652197,45.57499
2020-277489,2020-12-28,000001,Vente,100000,,,LE MOULIN DE LIGNERAS,B017,24300,24056,Le Bourdeix,24,,,240560000B0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,0.654024,45.573609
2020-277489,2020-12-28,000001,Vente,100000,,,LE MOULIN DE LIGNERAS,B017,24300,24056,Le Bourdeix,24,,,240560000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2700,0.654255,45.57306
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.657934,45.569971
2020-277489,2020-12-28,000001,Vente,100000,96,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0453,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,220,0.658153,45.569928
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,0.658197,45.569877
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.658197,45.569877
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.658485,45.569498
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.658153,45.569052
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,0.658153,45.569052
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.658153,45.569052
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.658547,45.568368
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,0.659186,45.567422
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,0.660577,45.567755
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,0.660544,45.568112
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1790,0.660598,45.568405
2020-277489,2020-12-28,000001,Vente,100000,,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.658433,45.569952
2020-277489,2020-12-28,000001,Vente,100000,97,,CHAFFRELIERE,B006,24300,24056,Le Bourdeix,24,,,240560000B0475,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,65,0.658091,45.570073
2020-277489,2020-12-28,000001,Vente,100000,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,0.662412,45.569676
2020-277489,2020-12-28,000001,Vente,100000,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,0.662779,45.569514
2020-277489,2020-12-28,000001,Vente,100000,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4220,0.663264,45.568916
2020-278292,2020-03-03,000001,Vente,140000,,,LE MOULIN RUINE,B019,24300,24056,Le Bourdeix,24,,,240560000A1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,456,0.629661,45.586442
2020-278292,2020-03-03,000001,Vente,140000,,,LE MOULIN RUINE,B019,24300,24056,Le Bourdeix,24,,,240560000A1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,456,0.629661,45.586442
