siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405803,00018,21640580300018,O,1983-08-10,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405803,00026,21640580300026,O,1998-04-01,NN,,,2008-01-14T17:59:35,false,4,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT AGNOS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216405803,00034,21640580300034,O,2001-12-25,NN,,,2013-10-05T12:14:38,false,3,,,,,HOTEL DE VILLE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT TERMY 4,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403932,00013,25640393200013,O,1906-12-05,NN,,,2016-04-26T01:31:31,true,4,,,,,MAIRIE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266405976,00017,26640597600017,O,1995-12-25,,,,2018-08-16T16:58:46,true,3,,,,,MAIRIE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300692753,00027,30069275300027,O,1997-08-01,02,2020,2562BZ,2022-08-29T09:11:07,true,3,ZONE DES PYRENEES,,,RUE,DE L'EGALITE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.617651,43.163045,0.94,street,Rue de l’Egalite 64400 Agnos,64007_0050,G,RUE DE L EGALITE,
302251962,00015,30225196200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.11,NAP,N,-0.617651,43.163045,0.46,street,Rue de l’Egalite 64400 Agnos,64007_0050,G,RUE DE L EGALITE,
310148416,00038,31014841600038,O,1986-09-15,NN,,4222ZB,2019-06-24T13:17:05,false,5,,7,,IMP,DU CHENE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,42.22Z,NAFRev2,O,-0.617466,43.158529,0.82,housenumber,7 Impasse du Chene 64400 Agnos,64007_0040_00007,G,7 IMPASSE DU CHENE,
310148416,00046,31014841600046,O,2017-09-18,02,2020,4222ZB,2022-08-29T09:13:19,true,1,,36,B,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,42.22Z,NAFRev2,O,-0.61547,43.157979,0.95,interpolation,36 Rue du Binet 64400 Agnos,,G,34 RUE DU BINET,
313600512,00013,31360051200013,O,,,,,,true,1,,47,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,-0.613641,43.16806,0.95,housenumber,47 Rue de la Gloriette 64400 Agnos,64007_0055_00047,G,47 RUE DE LA GLORIETTE,
324233915,00036,32423391500036,O,2011-01-24,,,4391AZ,2015-08-11T03:40:06,false,2,,12,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91A,NAFRev2,N,-0.617684,43.164604,0.95,housenumber,12 Rue de la Gloriette 64400 Agnos,64007_0055_00012,G,12 RUE DE LA GLORIETTE,
329606891,00029,32960689100029,O,2002-09-20,NN,,,2020-04-21T03:43:07,true,4,,8,,CHE,BUGANGUE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,16.10A,NAFRev2,O,-0.612839,43.151786,0.87,housenumber,8 Chemin de Bugangue 64400 Agnos,64007_0025_00008,G,8 CHEMIN DE BUGANGUE,
331873752,00017,33187375200017,O,,NN,,,,true,1,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332719772,00011,33271977200011,O,1985-06-01,NN,,4520AB,2019-08-27T14:23:37,true,5,,27,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,45.20A,NAFRev2,N,-0.616633,43.166079,0.95,housenumber,27 Rue de la Gloriette 64400 Agnos,64007_0055_00027,G,27 RUE DE LA GLORIETTE,
332970896,00012,33297089600012,O,1985-07-03,NN,,,2014-01-11T12:56:10,true,4,,49,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.612837,43.155104,0.95,housenumber,49 Rue du Binet 64400 Agnos,64007_0023_00049,G,49 RUE DU BINET,
333550093,00012,33355009300012,O,1985-09-17,NN,,,2008-01-04T20:40:27,true,3,,6,,RUE,EGALITE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.617327,43.163283,0.87,housenumber,6 Rue de l’Egalite 64400 Agnos,64007_0050_00006,G,6 RUE DE L EGALITE,
335039269,00014,33503926900014,O,1986-01-01,02,2020,4520AC,2022-08-29T09:24:11,true,4,,26,,RUE,GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.61629,43.166462,0.89,housenumber,26 Rue de la Gloriette 64400 Agnos,64007_0055_00026,G,26 RUE DE LA GLORIETTE,
337533731,00044,33753373100044,O,1997-10-01,NN,,,2008-01-04T21:10:57,true,3,,12,,RUE,DU CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.621682,43.163548,0.95,housenumber,12 Rue du Chateau 64400 Agnos,64007_0035_00012,G,12 RUE DU CHATEAU,
338844152,00037,33884415200037,O,2002-01-18,NN,,,2008-05-27T13:49:37,false,4,,19,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,86.90D,NAFRev2,N,-0.618458,43.161778,0.95,housenumber,19 Rue du Binet 64400 Agnos,64007_0023_00019,G,19 RUE DU BINET,
344365291,00014,34436529100014,O,1988-02-01,NN,,,2008-11-08T00:19:14,false,4,,21,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.618336,43.161632,0.95,housenumber,21 Rue du Binet 64400 Agnos,64007_0023_00021,G,21 RUE DU BINET,
344365291,00022,34436529100022,O,1994-08-01,02,2020,4399CZ,2022-08-29T09:29:01,true,3,LES PYRENEES NÂ°3,,,LOT,ARTISANAL,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.616646,43.160335,0.36,street,Lotissement le Hameau du Binet 64400 Agnos,64007_A011,G,LOTISSEMENT LE HAMEAU DU BINET,
344822440,00014,34482244000014,O,1988-05-09,NN,,,2008-11-08T00:20:07,false,4,,,,CHE,DE LA COLLINE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4M,NAF1993,O,-0.625226,43.160248,0.84,street,Chemin de la Colline 64400 Agnos,64007_0045,G,CHEMIN DE LA COLLINE,
349202911,00013,34920291100013,O,1989-01-01,NN,,,2017-03-17T15:52:18,true,3,,2,,RUE,DE BACHAGUES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.62282,43.162911,0.95,housenumber,2 Rue de Bachagues 64400 Agnos,64007_0020_00002,G,2 RUE DE BACHAGUES,
350178745,00047,35017874500047,O,1999-02-10,NN,,,2006-11-25T11:05:05,true,7,,16,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,80.4D,NAFRev1,N,-0.618842,43.162053,0.95,housenumber,16 Rue du Binet 64400 Agnos,64007_0023_00016,G,16 RUE DU BINET,
351312392,00027,35131239200027,O,1995-01-01,NN,,,2010-06-20T05:41:58,true,3,,17,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.618704,43.162045,0.95,housenumber,17 Rue du Binet 64400 Agnos,64007_0023_00017,G,17 RUE DU BINET,
351312392,00035,35131239200035,O,2012-09-05,,,,2021-02-23T11:03:55,false,1,,17,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,90.03A,NAFRev2,N,-0.618704,43.162045,0.95,housenumber,17 Rue du Binet 64400 Agnos,64007_0023_00017,G,17 RUE DU BINET,
351802467,00016,35180246700016,O,,NN,,,,true,1,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
351874078,00048,35187407800048,O,2020-10-01,,,,2022-04-06T09:04:31,true,2,,4,,PL,DES CHARDONS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.52Z,NAFRev2,N,-0.613183,43.170231,0.84,housenumber,4 Place des Chardons 64400 Agnos,64007_0033_00004,G,4 PLACE DES CHARDONS,
379409352,00075,37940935200075,O,2017-07-01,,,,2021-02-23T11:08:00,true,1,,10,B,RUE,DES CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,70.10Z,NAFRev2,N,-0.62105,43.163517,0.76,interpolation,10 Rue du Chateau 64400 Agnos,,G,8 RUE DU CHATEAU,
380998039,00016,38099803900016,O,1991-01-31,NN,,,2012-05-30T04:21:51,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381621911,00019,38162191100019,O,1991-01-01,NN,,,2015-11-13T03:41:17,true,4,,6,,RUE,BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.619403,43.162845,0.87,housenumber,6 Rue du Binet 64400 Agnos,64007_0023_00006,G,6 RUE DU BINET,
381621911,00027,38162191100027,O,1999-07-05,NN,,,,false,5,,,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2003-12-25,F,A BISQUER,,,,55.3B,NAFRev1,N,-0.613323,43.155582,0.95,street,Rue du Binet 64400 Agnos,64007_0023,G,RUE DU BINET,
382072965,00017,38207296500017,O,,NN,,,,true,1,,8,,IMP,DU CHENE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2A,NAF1993,N,-0.617718,43.158604,0.82,housenumber,8 Impasse du Chene 64400 Agnos,64007_0040_00008,G,8 IMPASSE DU CHENE,
382594620,00017,38259462000017,O,1991-07-01,NN,,,2008-11-08T00:41:44,false,4,,4,,RUE,DE LOU PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4J,NAFRev1,O,-0.623283,43.160087,0.86,street,Rue de Lou Paris 64400 Agnos,64007_0058,G,RUE DE LOU PARIS,
382594620,00033,38259462000033,O,2016-12-01,,,4334ZC,2018-04-10T04:17:30,false,2,,1,,,LOT ARTISANAL LES PYRENEES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2017-12-31,F,L'ATELIER CONCEPT AGENCEMENT,,,L'ATELIER CONCEPT AGENCEMENT,43.34Z,NAFRev2,N,-0.614907,43.164987,0.44,housenumber,1 ZA des Pyrenees 64400 Agnos,64007_jqva5b_00001,G,1 ZA DES PYRENEES,
383181948,00019,38318194800019,O,,NN,,,2013-08-07T07:46:59,true,1,,49,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,28.5D,NAF1993,N,-0.612837,43.155104,0.95,housenumber,49 Rue du Binet 64400 Agnos,64007_0023_00049,G,49 RUE DU BINET,
384610754,00010,38461075400010,O,1900-01-01,NN,,,2013-12-06T03:44:49,false,5,,21,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10C,NAFRev2,N,-0.616924,43.165486,0.95,housenumber,21 Rue de la Gloriette 64400 Agnos,64007_0055_00021,G,21 RUE DE LA GLORIETTE,
387644461,00015,38764446100015,O,1992-06-02,NN,,,2008-11-08T00:47:29,false,4,,5,,RUE,DU CAMP DE CESAR,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,O,-0.624064,43.161906,0.95,housenumber,5 Rue du Camp de Cesar 64400 Agnos,64007_0030_00005,G,5 RUE DU CAMP DE CESAR,
387644461,00023,38764446100023,O,2003-07-31,NN,,4399CZ,2017-05-04T03:02:00,true,5,LOT N 4,,,LOT,ARTISANAL LES PYRENEES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,-0.614212,43.165046,0.43,street,ZA des Pyrenees 64400 Agnos,64007_jqva5b,G,ZA DES PYRENEES,
388580003,00019,38858000300019,O,,NN,,,,true,1,,34,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4Z,NAF1993,N,-0.617807,43.160754,0.95,housenumber,34 Rue du Binet 64400 Agnos,64007_0023_00034,G,34 RUE DU BINET,
389094095,00061,38909409500061,O,2015-10-01,,,,2021-02-23T11:15:03,true,1,,10,B,RUE,DU CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.62105,43.163517,0.95,interpolation,10 Rue du Chateau 64400 Agnos,,G,8 RUE DU CHATEAU,
390138550,00012,39013855000012,O,1993-01-15,NN,,,2014-06-14T01:34:28,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390357002,00018,39035700200018,O,1993-03-03,NN,,,2008-01-04T23:38:58,true,3,,17,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.618704,43.162045,0.95,housenumber,17 Rue du Binet 64400 Agnos,64007_0023_00017,G,17 RUE DU BINET,
391320009,00015,39132000900015,O,,NN,,,,true,1,,6,,RUE,DE BACHAGUES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,51.1R,NAF1993,N,-0.622906,43.162066,0.95,housenumber,6 Rue de Bachagues 64400 Agnos,64007_0020_00006,G,6 RUE DE BACHAGUES,
391528163,00010,39152816300010,O,1993-07-01,NN,,,2010-05-26T05:30:14,true,5,,21,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-0.616924,43.165486,0.95,housenumber,21 Rue de la Gloriette 64400 Agnos,64007_0055_00021,G,21 RUE DE LA GLORIETTE,
393443353,00023,39344335300023,O,2014-03-13,,,,2021-02-23T11:19:11,true,1,,17,,RUE,BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,85.59B,NAFRev2,N,-0.618704,43.162045,0.88,housenumber,17 Rue du Binet 64400 Agnos,64007_0023_00017,G,17 RUE DU BINET,
393783931,00016,39378393100016,O,1994-01-24,NN,,,2018-10-11T04:19:46,true,3,,5,,RUE,DU CAMP DE CESAR,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.624064,43.161906,0.95,housenumber,5 Rue du Camp de Cesar 64400 Agnos,64007_0030_00005,G,5 RUE DU CAMP DE CESAR,
394228035,00017,39422803500017,O,1983-02-08,NN,,,2008-01-04T18:02:31,true,3,LOTISSEMENT DU TERMY,,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.616633,43.165754,0.95,street,Rue de la Gloriette 64400 Agnos,64007_0055,G,RUE DE LA GLORIETTE,
394237853,00020,39423785300020,O,1998-12-23,NN,,,2008-01-04T18:02:40,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397462557,00018,39746255700018,O,1994-07-01,NN,,,,false,3,,5,,RUE,DES IRIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,-0.614727,43.15564,0.95,housenumber,5 Rue des Iris 64400 Agnos,64007_0057_00005,G,5 RUE DES IRIS,
398268078,00035,39826807800035,O,2007-06-15,,,,2021-02-23T11:22:02,true,2,LE CHATEAU,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.622553,43.163422,0.69,street,Rue du Chateau 64400 Agnos,64007_0035,D,RUE DU CHATEAU,
400964508,00016,40096450800016,O,1995-01-01,NN,,,,true,1,,46,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.3Z,NAF1993,N,-0.613323,43.155582,0.8,street,Rue du Binet 64400 Agnos,64007_0023,G,RUE DU BINET,
401247952,00021,40124795200021,O,1997-07-01,,,,2006-12-15T00:58:26,false,3,FERME SENTIN,22,,RUE,DU CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,02.0B,NAF1993,N,-0.624685,43.163898,0.95,housenumber,22 Rue du Chateau 64400 Agnos,64007_0035_00022,G,22 RUE DU CHATEAU,
403185549,00017,40318554900017,O,,NN,,,,true,1,,25,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,93.0D,NAF1993,N,-0.617889,43.161034,0.95,housenumber,25 Rue du Binet 64400 Agnos,64007_0023_00025,G,25 RUE DU BINET,
403228935,00017,40322893500017,O,1995-11-02,NN,,,,true,1,,26,,RUE,GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.61629,43.166462,0.89,housenumber,26 Rue de la Gloriette 64400 Agnos,64007_0055_00026,G,26 RUE DE LA GLORIETTE,
408613115,00018,40861311500018,O,1974-05-01,NN,,,,true,1,,5,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-0.618569,43.163371,0.95,housenumber,5 Rue de la Gloriette 64400 Agnos,64007_0055_00005,G,5 RUE DE LA GLORIETTE,
408634814,00011,40863481400011,O,1996-07-01,NN,,,,false,4,,5,,RUE,DES IRIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.1J,NAF1993,N,-0.614727,43.15564,0.95,housenumber,5 Rue des Iris 64400 Agnos,64007_0057_00005,G,5 RUE DES IRIS,
410351217,00014,41035121700014,O,1997-01-01,NN,,,2021-07-08T19:37:25,true,3,,4,,RUE,BACHAGUES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.622955,43.162493,0.94,housenumber,4 Rue de Bachagues 64400 Agnos,64007_0020_00004,G,4 RUE DE BACHAGUES,
411134232,00015,41113423200015,O,1997-02-26,NN,,,2011-05-09T07:49:21,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411916745,00010,41191674500010,O,,,,,,true,1,,23,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1G,NAF1993,N,-0.616827,43.165692,0.95,housenumber,23 Rue de la Gloriette 64400 Agnos,64007_0055_00023,G,23 RUE DE LA GLORIETTE,
419175278,00011,41917527800011,O,1982-12-31,NN,,,2008-06-29T05:53:36,true,4,,1,,RUE,DE PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,01.42Z,NAFRev2,N,-0.62141,43.163085,0.88,housenumber,1 Rue de Lou Paris 64400 Agnos,64007_0058_00001,G,1 RUE DE LOU PARIS,
419175286,00014,41917528600014,O,1982-12-31,NN,,,2010-02-21T05:41:04,true,4,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419175294,00018,41917529400018,O,1991-01-01,NN,,,2021-02-23T11:39:58,true,3,,14,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.617161,43.165048,0.95,housenumber,14 Rue de la Gloriette 64400 Agnos,64007_0055_00014,G,14 RUE DE LA GLORIETTE,
420338949,00019,42033894900019,O,1989-06-26,NN,,,2021-02-23T11:41:24,true,3,,13,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.618879,43.162282,0.95,housenumber,13 Rue du Binet 64400 Agnos,64007_0023_00013,G,13 RUE DU BINET,
420338956,00014,42033895600014,O,1998-01-01,NN,,,2006-10-28T04:52:22,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420425290,00012,42042529000012,O,1998-04-08,NN,,,2006-11-25T16:08:38,true,3,,10,,RUE,DU CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.2E,NAFRev1,N,-0.621405,43.163584,0.95,housenumber,10 Rue du Chateau 64400 Agnos,64007_0035_00010,G,10 RUE DU CHATEAU,
421489378,00032,42148937800032,O,2016-09-01,,,,2020-07-21T08:48:26,true,1,,,,RUE,DES PYRENEES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.61541,43.165585,0.95,street,Rue des Pyrenees 64400 Agnos,64007_0067,G,RUE DES PYRENEES,
422095463,00010,42209546300010,O,1999-04-01,,,,,true,1,,,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.8F,NAF1993,N,-0.616633,43.165754,0.95,street,Rue de la Gloriette 64400 Agnos,64007_0055,G,RUE DE LA GLORIETTE,
422287821,00017,42228782100017,O,1999-04-01,,,,2006-11-25T16:20:58,true,1,,,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.1J,NAF1993,N,-0.616633,43.165754,0.95,street,Rue de la Gloriette 64400 Agnos,64007_0055,G,RUE DE LA GLORIETTE,
422287938,00019,42228793800019,O,1999-04-01,NN,,,2011-09-09T05:34:48,true,6,,,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,82.99Z,NAFRev2,N,-0.616633,43.165754,0.95,street,Rue de la Gloriette 64400 Agnos,64007_0055,G,RUE DE LA GLORIETTE,
422592030,00015,42259203000015,O,1999-03-25,NN,,,2008-01-05T00:24:05,true,3,,4,,RUE,DE LOU PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.623283,43.160087,0.86,street,Rue de Lou Paris 64400 Agnos,64007_0058,G,RUE DE LOU PARIS,
424248631,00014,42424863100014,O,1991-01-01,NN,,,2008-01-05T00:54:28,true,3,,,,,,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425000767,00029,42500076700029,O,2000-07-01,NN,,,2008-11-08T01:48:50,true,3,,6,,,BACHAGUE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,45.4J,NAFRev1,N,-0.622906,43.162066,0.85,housenumber,6 Rue de Bachagues 64400 Agnos,64007_0020_00006,G,6 RUE DE BACHAGUES,
431311216,00011,43131121600011,O,2000-01-01,NN,,,2008-01-04T18:06:51,true,3,,5,,RUE,DE LA GLORIETTE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.618569,43.163371,0.95,housenumber,5 Rue de la Gloriette 64400 Agnos,64007_0055_00005,G,5 RUE DE LA GLORIETTE,
432078475,00014,43207847500014,O,2000-01-01,NN,,,,true,3,,12,,RUE,DU CHATEAU,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,-0.621682,43.163548,0.95,housenumber,12 Rue du Chateau 64400 Agnos,64007_0035_00012,G,12 RUE DU CHATEAU,
432639615,00025,43263961500025,O,2021-08-31,,,,2022-08-09T04:01:06,true,1,,2,,CHE,DE BUGANGUE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20A,NAFRev2,N,-0.610897,43.153014,0.84,housenumber,2 Chemin de Bugangue 64400 Agnos,64007_0025_00002,G,2 CHEMIN DE BUGANGUE,
433151966,00010,43315196600010,O,1999-02-27,NN,,,2006-10-31T01:26:16,true,3,,46,,RUE,DU BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.1A,NAFRev1,N,-0.613323,43.155582,0.8,street,Rue du Binet 64400 Agnos,64007_0023,G,RUE DU BINET,
434179438,00016,43417943800016,O,1999-07-04,NN,,,2008-08-03T11:51:27,true,5,,17,,RUE,BINET,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,90.01Z,NAFRev2,N,-0.618704,43.162045,0.88,housenumber,17 Rue du Binet 64400 Agnos,64007_0023_00017,G,17 RUE DU BINET,
437724677,00012,43772467700012,O,2001-04-19,NN,,,2022-10-25T03:54:07,true,3,,,,CHE,DE LA COLLINE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.625226,43.160248,0.84,street,Chemin de la Colline 64400 Agnos,64007_0045,G,CHEMIN DE LA COLLINE,
438932626,00023,43893262600023,O,2005-09-26,,,,2008-01-04T20:23:06,true,2,,15,,RUE,DE LOU PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.624975,43.158557,0.95,housenumber,15 Rue de Lou Paris 64400 Agnos,64007_0058_00015,G,15 RUE DE LOU PARIS,
439740358,00023,43974035800023,O,2018-10-11,00,2020,,2022-08-29T09:15:48,true,2,,,,,ZONE DES PYRENEES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,70.10Z,NAFRev2,O,-0.61541,43.165585,0.73,street,Rue des Pyrenees 64400 Agnos,64007_0067,G,RUE DES PYRENEES,
440034494,00011,44003449400011,O,2001-11-12,NN,,,2020-01-02T11:34:20,true,3,,4,,RUE,DE LA PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.623283,43.160087,0.7,street,Rue de Lou Paris 64400 Agnos,64007_0058,G,RUE DE LOU PARIS,
440116168,00038,44011616800038,O,2017-01-01,,,,2021-02-23T13:21:06,true,1,,2,,LOT,BIOCLIMATIQUE,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,HESPERIDES,47.89Z,NAFRev2,N,-0.617616,43.167594,0.89,housenumber,2 Lotissement Bioclimatique 64400 Agnos,64007_a006_00002,G,2 LOTISSEMENT BIOCLIMATIQUE,
442492823,00046,44249282300046,O,2019-06-03,,,5610CQ,2020-08-04T04:02:05,false,2,,12,,IMP,DES LYS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,R V PIZZA,56.10C,NAFRev2,N,-0.612319,43.168615,0.82,housenumber,12 Impasse des Lys 64400 Agnos,64007_0059_00012,G,12 IMPASSE DES LYS,
443830898,00013,44383089800013,O,2002-10-01,,,,2008-11-08T02:19:16,false,3,,14,,RUE,DE PARIS,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,28.3C,NAFRev1,O,-0.623283,43.160087,0.89,housenumber,14 Rue de Lou Paris 64400 Agnos,64007_0058_00014,G,14 RUE DE LOU PARIS,
443830898,00021,44383089800021,O,2006-01-31,11,2020,,2022-08-29T09:19:52,true,2,ZONE DES PYRENEES,,,,ZONE DES PYRENEES,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-0.61541,43.165585,0.73,street,Rue des Pyrenees 64400 Agnos,64007_0067,G,RUE DES PYRENEES,
443893599,00029,44389359900029,O,2002-08-03,NN,,,2011-12-01T04:31:07,false,4,LOT TERMY 4,,,LOT,TERMY 4,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.20A,NAFRev2,N,-0.611594,43.171429,0.78,street,Lotissement le Termy 4 64400 Agnos,64007_A023,G,LOTISSEMENT LE TERMY 4,
444205207,00012,44420520700012,O,2002-11-06,NN,,,2018-07-03T10:38:16,false,4,AGNOS,5,,RUE,DU CAMP DE CESAR,64400,AGNOS,,,64007,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,68.20B,NAFRev2,N,-0.624064,43.161906,0.95,housenumber,5 Rue du Camp de Cesar 64400 Agnos,64007_0030_00005,G,5 RUE DU CAMP DE CESAR,