siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104326,00011,21310432600011,O,1983-03-01,02,2018,,2020-08-25T10:16:42,true,3,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104326,00029,21310432600029,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2011-10-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.487803,42.814176,0.93,street,Village 31110 Portet-de-Luchon,31432_1jd76y,D,VILLAGE,
263105447,00019,26310544700019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352142822,00027,35214282200027,O,2017-04-22,,,,2019-11-14T14:00:31,true,1,LES RAMONDIES CHEMIN DE DARRE LAS COUR,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,68.20B,NAFRev2,N,0.484841,42.813057,0.64,street,Chemin de Darré Las Cours 31110 Portet-de-Luchon,31432_0046,D,CHEMIN DE DARRE LAS COURS,
384551008,00020,38455100800020,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,VILLAGE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.487803,42.814176,0.93,street,Village 31110 Portet-de-Luchon,31432_1jd76y,G,VILLAGE,
388146912,00018,38814691200018,O,1991-04-25,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404037624,00016,40403762400016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404037632,00019,40403763200019,O,1991-06-06,NN,,,2019-11-14T14:00:31,true,4,,,,,VILLAGE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,0.487803,42.814176,0.93,street,Village 31110 Portet-de-Luchon,31432_1jd76y,G,VILLAGE,
404037640,00012,40403764000012,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404037657,00016,40403765700016,O,1994-08-03,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404052813,00015,40405281300015,O,1983-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425253143,00019,42525314300019,O,1994-01-02,,,,2019-11-14T14:00:31,true,1,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429336779,00013,42933677900013,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438761934,00019,43876193400019,O,2001-07-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443381496,00019,44338149600019,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
443385166,00014,44338516600014,O,2002-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE COUMET,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.484841,42.813057,0.36,street,Chemin de Darré Las Cours 31110 Portet-de-Luchon,31432_0046,G,CHEMIN DE DARRE LAS COURS,
443439575,00012,44343957500012,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU CAP DE DJOUN,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,0.486351,42.812715,0.31,locality,Impasse du Cécire 31110 Portet-de-Luchon,31432_0043,G,IMPASSE DU CECIRE,
452092679,00011,45209267900011,O,1991-09-06,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479229239,00021,47922923900021,O,2003-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479229239,00039,47922923900039,O,2011-07-01,,,,2021-04-02T08:48:13,true,2,,,,RTE,DE PEYRESOURDE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,56.30Z,NAFRev2,N,0.4868,42.81355,0.85,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,G,ROUTE DU PEYRESOURDE,
482418746,00012,48241874600012,O,2005-03-02,NN,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500008636,00010,50000863600010,O,2007-09-15,,,,2019-11-14T14:00:31,false,3,,,,LD,DARRE LAS COURS,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20A,NAFRev2,N,0.484782,42.812796,0.92,street,Darré Las Cours 31110 Portet-de-Luchon,31432_B010,G,DARRE LAS COURS,
521728550,00018,52172855000018,O,2010-05-01,,,,2021-02-23T15:36:18,true,2,,,,,ROUTE DU PEYRESOURDE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.4868,42.81355,0.92,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,G,ROUTE DU PEYRESOURDE,
546172800,00015,54617280000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,67.04,NAP,N,,,0,,,,,,
799897392,00012,79989739200012,O,2014-01-22,,,,2019-11-14T14:00:31,true,3,,,,CHE,DARRE LAS COURS,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-02-28,F,GMAT,,,GMAT,46.69B,NAFRev2,N,0.484841,42.813057,0.87,street,Chemin de Darré Las Cours 31110 Portet-de-Luchon,31432_0046,G,CHEMIN DE DARRE LAS COURS,
801763558,00013,80176355800013,O,2014-03-28,,,,2019-11-14T14:00:31,true,2,,,,IMP,DU SARRAT,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,70.10Z,NAFRev2,N,0.48618,42.813598,0.66,locality,Cheminement du Sarrat 31110 Portet-de-Luchon,31432_0038,G,CHEMINEMENT DU SARRAT,
819549650,00011,81954965000011,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,VILLAGE,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,0.487803,42.814176,0.93,street,Village 31110 Portet-de-Luchon,31432_1jd76y,D,VILLAGE,
829300680,00016,82930068000016,O,2017-06-01,,,,2019-11-14T14:00:31,true,1,MAISON BILOT,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831653381,00010,83165338100010,O,2017-02-21,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE PEYRESOURDE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20A,NAFRev2,N,0.4868,42.81355,0.85,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,G,ROUTE DU PEYRESOURDE,
832159826,00011,83215982600011,O,2017-10-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE PEYRESOURDE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,0.4868,42.81355,0.85,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,G,ROUTE DU PEYRESOURDE,
844764167,00012,84476416700012,O,2019-01-01,,,,2019-11-14T14:00:31,true,1,ROUTE DU PEYRESOURDE,,,,,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.4868,42.81355,0.92,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,D,ROUTE DU PEYRESOURDE,
882883721,00012,88288372100012,O,2020-01-21,,,,2020-04-15T03:53:44,true,1,,,,RTE,DE PEYRESOURDE,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.20B,NAFRev2,N,0.4868,42.81355,0.85,locality,Route du Peyresourde 31110 Portet-de-Luchon,31432_0001,G,ROUTE DU PEYRESOURDE,
903071926,00013,90307192600013,O,2021-07-02,,,,2021-09-14T03:36:53,true,1,LE VILLAGE,,,IMP,DU CLOS,31110,PORTET-DE-LUCHON,,,31432,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,94.99Z,NAFRev2,N,0.486985,42.812653,0.77,street,Impasse du Clos 31110 Portet-de-Luchon,31432_0042,G,IMPASSE DU CLOS,
