id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1186376,2023-03-10,000001,Vente,178000,,,LA GRANGE ST CLAIR,B011,91470,91482,Pecqueuse,91,,,91482000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,13000,2.037597,48.653445
2023-1186376,2023-03-10,000001,Vente,178000,,,LA GRANGE ST CLAIR,B011,91470,91482,Pecqueuse,91,,,91482000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,60000,2.036196,48.652064
2023-1186376,2023-03-10,000001,Vente,178000,,,LES BENAUDIERES,B002,91470,91482,Pecqueuse,91,,,91482000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,24830,2.036377,48.64909
2023-1186376,2023-03-10,000001,Vente,178000,,,LES BARRERIES,B001,91470,91482,Pecqueuse,91,,,91482000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,42000,2.044849,48.647138
2023-1186376,2023-03-10,000001,Vente,178000,,,LES BARRERIES,B001,91470,91482,Pecqueuse,91,,,91482000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.04194,48.647453
2023-1186376,2023-03-10,000001,Vente,178000,,,LES FROMENTINS,B010,91470,91482,Pecqueuse,91,,,91482000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.049058,48.641772
2023-1186376,2023-03-10,000001,Vente,178000,,,LES FROMENTINS,B010,91470,91482,Pecqueuse,91,,,91482000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.049058,48.641772
2023-1186376,2023-03-10,000001,Vente,178000,,,LES FROMENTINS,B010,91470,91482,Pecqueuse,91,,,91482000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,9255,2.048268,48.641374
2023-1186376,2023-03-10,000001,Vente,178000,,,LES FROMENTINS,B010,91470,91482,Pecqueuse,91,,,91482000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,9255,2.048268,48.641374
2023-1187188,2023-03-10,000001,Vente,289000,,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.048982,48.64724
2023-1187188,2023-03-10,000001,Vente,289000,3,,IMP DESCHAMPS,0008,91470,91482,Pecqueuse,91,,,914820000B0565,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,101,2.048926,48.647349
2023-1190655,2023-05-30,000001,Vente,370000,,,HAM DE VILLEVERT,B016,91470,91482,Pecqueuse,91,,,914820000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,2.03536,48.631566
2023-1190655,2023-05-30,000001,Vente,370000,117,,RUE DE BONNELLES,0007,91470,91482,Pecqueuse,91,,,914820000C0185,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,183,2.035233,48.631717
2023-1190655,2023-05-30,000001,Vente,370000,,,HAM DE VILLEVERT,B016,91470,91482,Pecqueuse,91,,,914820000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.035082,48.631787
2023-1191389,2023-06-05,000001,Vente,414000,7,,RUE DES BLEUETS,0002,91470,91482,Pecqueuse,91,,,914820000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.048317,48.645983
2023-1191389,2023-06-05,000001,Vente,414000,7,,RUE DES BLEUETS,0002,91470,91482,Pecqueuse,91,,,914820000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.048317,48.645983
2023-1191389,2023-06-05,000001,Vente,414000,7,,RUE DES BLEUETS,0002,91470,91482,Pecqueuse,91,,,914820000B0596,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,397,2.048317,48.645983
2023-1191976,2023-06-29,000001,Vente,400000,60,,RUE DE BONNELLES,0007,91470,91482,Pecqueuse,91,,,91482000ZE0043,,,,,,,,,,,,,0,1,Maison,135,7,T,terres,,,1443,2.040295,48.638296
2023-1191976,2023-06-29,000001,Vente,400000,60,,RUE DE BONNELLES,0007,91470,91482,Pecqueuse,91,,,91482000ZE0043,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,2000,2.040295,48.638296
2023-1193305,2023-07-21,000001,Vente,105000,13,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,914820000B0265,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047492,48.646294
2023-1193305,2023-07-21,000001,Vente,105000,13,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,914820000B0265,,,4,29.9,,,,,,,,,1,2,Appartement,31,2,,,,,,2.047492,48.646294
2023-1193749,2023-07-05,000001,Vente,336000,14,,RUE DES FROMENTINS,0010,91470,91482,Pecqueuse,91,,,914820000B0390,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,541,2.054644,48.644395
2023-1195843,2023-09-11,000001,Vente,395000,1,,RUE DES SORBIERS,0081,91470,91482,Pecqueuse,91,,,914820000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.052774,48.644988
2023-1195843,2023-09-11,000001,Vente,395000,1,,RUE DES SORBIERS,0081,91470,91482,Pecqueuse,91,,,914820000B0463,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,685,2.052774,48.644988
2023-1196065,2023-09-14,000001,Vente,140000,19,,AV DU 8 MAI 1945,0017,91470,91482,Pecqueuse,91,,,91482000ZD0061,,,1,90,,,,,,,,,1,2,Appartement,85,3,,,,,,2.059885,48.646408
2023-1197574,2023-10-04,000001,Vente,353210,18,,RUE DE MALASSIS,0053,91470,91482,Pecqueuse,91,,,914820000C0280,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,428,2.037562,48.632445
2023-1198457,2023-10-23,000001,Vente,1,,,RUE DES BLEUETS,0002,91470,91482,Pecqueuse,91,,,914820000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.048612,48.645509
