id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049243,2020-01-06,000001,Echange,6000,,,LES MATELONS,B202,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F0660,,,,,,,,,,,,,0,,,,,P,prés,,,523,6.791371,46.06022
2020-1049243,2020-01-06,000001,Echange,6000,,,LES MATELONS,B202,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F0661,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.791098,46.060003
2020-1049244,2020-01-06,000002,Echange,3000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1619,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.805101,46.068543
2020-1049244,2020-01-06,000002,Echange,3000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1667,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.804626,46.068713
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.80511,46.068825
2020-1049465,2020-01-06,000001,Vente,200000,5054,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1611,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,260,6.805163,46.068637
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1619,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.805101,46.068543
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1667,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.804626,46.068713
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1673,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,6.804938,46.068874
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2072,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.805044,46.068614
2020-1049465,2020-01-06,000001,Vente,200000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,6.804841,46.068618
2020-1049783,2020-01-22,000001,Vente,10500,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4697,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.772711,46.041351
2020-1049783,2020-01-22,000001,Vente,10500,,,FORNEES,B134,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4957,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.772467,46.041301
2020-1049814,2020-01-22,000001,Vente,5300,,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4881,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.772437,46.040396
2020-1049946,2020-02-07,000001,Vente,162000,5250,A,SUR MAISON NEUVE,B199,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5472,,,17,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.769974,46.046919
2020-1049946,2020-02-07,000001,Vente,162000,5250,A,SUR MAISON NEUVE,B199,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5472,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769974,46.046919
2020-1049952,2020-02-24,000001,Vente,5530,,,GLIERE D EN BAS,B147,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0019,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.770022,46.054139
2020-1049952,2020-02-24,000001,Vente,5530,,,GLIERE D EN BAS,B147,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G4769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,6.769905,46.054983
2020-1050337,2020-02-18,000001,Vente,209970,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1799,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.794298,46.062547
2020-1050337,2020-02-18,000001,Vente,209970,5070,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1801,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,458,6.7942,46.062466
2020-1050337,2020-02-18,000001,Vente,209970,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1806,,,,,,,,,,,,,0,,,,,P,prés,,,133,6.794311,46.062344
2020-1050337,2020-02-18,000001,Vente,209970,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3869,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.794368,46.062449
2020-1051773,2020-06-02,000001,Vente,126960,5368,B,SIXT,B312,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1649,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.776643,46.055373
2020-1051773,2020-06-02,000001,Vente,126960,5368,B,SIXT,B312,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1649,,,10,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.776643,46.055373
2020-1051819,2020-06-24,000001,Vente,18000,,,GLIERE D EN BAS,B147,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,605,6.770512,46.054174
2020-1051825,2020-06-04,000002,Vente,3390,,,SUR LES BOUCHETS,B023,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G6314,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.775932,46.0446
2020-1052007,2020-07-01,000001,Vente,179550,5379,,SIXT,B312,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1727,,,2,,,,,,,,,,1,1,Maison,95,3,,,,,,6.775335,46.055381
2020-1052007,2020-07-01,000001,Vente,179550,,,SIXT,B312,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F4744,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.775423,46.05541
2020-1052159,2020-06-23,000001,Vente,12000,,,VERS LES FAIX,B350,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E0026,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.744389,46.058574
2020-1052229,2020-06-19,000001,Vente,195000,,,CHEZ TOURNIER,B051,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1480,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.806418,46.069298
2020-1052229,2020-06-19,000001,Vente,195000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2175,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.806183,46.069107
2020-1052229,2020-06-19,000001,Vente,195000,251,,RTE DU MOLLIET,0068,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2177,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,270,6.80643,46.069186
2020-1052564,2020-07-24,000001,Vente,15000,,,FRASSETTES,B138,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000D0729,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,193,6.796216,46.022643
2020-1052564,2020-07-24,000001,Vente,15000,,,FRASSETTES,B138,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.796286,46.022732
2020-1052629,2020-07-21,000001,Vente,212000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1646,,,,,,,,,,,,,0,,,,,J,jardins,,,59,6.804353,46.068318
2020-1052629,2020-07-21,000001,Vente,212000,59,,RTE DU MOLLIET,0068,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1647,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,111,6.804501,46.068383
2020-1052629,2020-07-21,000001,Vente,212000,,,LE MOLLIET,B211,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A2165,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.80434,46.068363
2020-1052947,2020-07-22,000001,Vente,500,,,VERROU,B348,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F4320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.770548,46.068877
2020-1053034,2020-07-29,000001,Vente,10000,,,LES PARCHETS,B230,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E2909,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.754781,46.03226
2020-1053034,2020-07-29,000001,Vente,10000,,,LES PARCHETS,B230,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E2910,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1939,6.755024,46.032121
2020-1053034,2020-07-29,000001,Vente,10000,,,LES PARCHETS,B230,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000E3102,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.754849,46.032061
2020-1053073,2020-08-26,000001,Vente,3000,,,LE CROT,B092,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F4869,,,,,,,,,,,,,0,,,,,P,prés,,,1359,6.787784,46.060972
2020-1053138,2020-08-28,000001,Vente,1800,,,LE SOUGEY,B316,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F4874,,,,,,,,,,,,,0,,,,,P,prés,,,31,,
2020-1053202,2020-08-08,000001,Vente,20000,,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3281,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.770897,46.04071
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0656,,,,,,,,,,,,,0,,,,,S,sols,,,253,6.779659,46.048133
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,6.779832,46.048232
2020-1053582,2020-09-03,000001,Vente,700000,1789,,RTE DE PASSY,0082,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0658,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,52,6.779787,46.048149
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0660,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.779724,46.04808
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0661,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.779847,46.048143
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0666,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.77982,46.047916
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0667,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.779773,46.047928
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0668,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.779749,46.047876
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0669,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.779804,46.047859
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0673,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.779734,46.047972
2020-1053582,2020-09-03,000001,Vente,700000,,,PASSY,B235,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G0674,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,6.779687,46.048016
2020-1053723,2020-09-23,000001,Vente,55000,,,LES GRANDS VERNES,B157,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000B1723,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.840805,46.078435
2020-1053723,2020-09-23,000001,Vente,55000,,,LES GRANDS VERNES,B157,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000B1725,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.840785,46.07845
2020-1053892,2020-09-29,000001,Vente,145348,5030,,NAMBRIDE,B225,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000A1011,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,108,6.811384,46.070951
2020-1053920,2020-09-22,000001,Vente,1000,,,LE VIVIER,B353,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3392,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.782807,46.056345
2020-1053992,2020-09-23,000001,Vente,520,,,COUPONS,B083,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1242,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.783361,46.04696
2020-1054002,2020-09-23,000001,Vente,330,,,COUPONS,B083,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,6.783301,46.047103
2020-1054002,2020-09-23,000001,Vente,330,,,COUPONS,B083,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G1240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,6.783387,46.047083
2020-1054297,2020-10-05,000001,Vente,50000,,,LES RAFFOURDS,B287,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1937,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.762281,46.055855
2020-1054297,2020-10-05,000001,Vente,50000,5461,A,LES RAFFOURDS,B287,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1938,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,86,6.762183,46.055918
2020-1054297,2020-10-05,000001,Vente,50000,,,LES RAFFOURDS,B287,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1939,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.762135,46.055964
2020-1054297,2020-10-05,000001,Vente,50000,,,LES RAFFOURDS,B287,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F4720,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.762111,46.055995
2020-1054587,2020-10-20,000001,Vente,80000,1602,,RTE DE LA CASCADE DU ROUGET,0096,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3100,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,337,6.770385,46.042425
2020-1054841,2020-10-26,000001,Vente,255000,178,,RTE DE LA COTE DU FAY,0036,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,6.766137,46.046996
2020-1054841,2020-10-26,000001,Vente,255000,178,,RTE DE LA COTE DU FAY,0036,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3479,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,431,6.766137,46.046996
2020-1054841,2020-10-26,000001,Vente,255000,178,,RTE DE LA COTE DU FAY,0036,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3479,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,431,6.766137,46.046996
2020-1054981,2020-11-20,000001,Vente,337520,5128,,LE VIVIER,B353,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3415,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,176,6.781547,46.055992
2020-1054981,2020-11-20,000001,Vente,337520,,,LE VIVIER,B353,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3416,,,,,,,,,,,,,0,,,,,T,terres,,,746,6.781405,46.056198
2020-1055048,2020-11-07,000001,Vente,17600,,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3280,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.770822,46.040722
2020-1055048,2020-11-07,000001,Vente,17600,5217,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3286,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,385,6.77088,46.04085
2020-1055048,2020-11-07,000001,Vente,17600,,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3297,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.770862,46.04094
2020-1055205,2020-11-25,000001,Vente,123250,5177,B,CRET DE LA CHAPELLE,B088,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5720,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770537,46.050153
2020-1055205,2020-11-25,000001,Vente,123250,5177,B,CRET DE LA CHAPELLE,B088,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5720,,,12,,31,,,,,,,,2,2,Appartement,29,3,,,,,,6.770537,46.050153
2020-1055419,2020-12-11,000001,Vente,15000,,,SALVAGNY,B303,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3256,,,,,,,,,,,,,0,,,,,J,jardins,,,168,6.771644,46.041249
2020-1055604,2020-12-18,000001,Vente,12000,970,,RTE DE LA CASCADE DU ROUGET,0096,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5927,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769343,46.047901
2020-1055863,2020-12-23,000001,Vente,335000,5247,B,LA RIOLLE,B294,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G3410,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,371,6.769243,46.045706
2020-1055863,2020-12-23,000001,Vente,335000,,,LA RIOLLE,B294,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000G5432,,,,,,,,,,,,,0,,,,,T,terres,,,395,6.76944,46.045777
2020-1055943,2020-12-23,000001,Vente,237640,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1775,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.795556,46.061741
2020-1055943,2020-12-23,000001,Vente,237640,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1783,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.795137,46.061666
2020-1055943,2020-12-23,000001,Vente,237640,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1791,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.794948,46.062015
2020-1055943,2020-12-23,000001,Vente,237640,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C1862,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.79416,46.060033
2020-1055943,2020-12-23,000001,Vente,237640,,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3956,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.795226,46.062204
2020-1055943,2020-12-23,000001,Vente,237640,141,,CHE DU BRAIRET,0004,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C3957,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,57,6.795218,46.062139
2020-1055943,2020-12-23,000001,Vente,237640,5080,,LE BRAIRET,B025,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000C4077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,6.795085,46.06197
2020-1056309,2020-07-08,000001,Vente,136001,,,LE CROT,B092,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1167,,,,,,,,,,,,,0,,,,,T,terres,,,1059,6.786321,46.059368
2020-1056309,2020-07-08,000001,Vente,136001,,,LE CROT,B092,74740,74273,Sixt-Fer-à-Cheval,74,,,742730000F1172,,,,,,,,,,,,,0,,,,,P,prés,,,419,6.786502,46.059653
