id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-345465,2023-06-29,000001,Vente,,,,VALLE,B237,20218,2B122,Gavignano,2B,,,2B1220000E0034,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,50,9.289349,42.421396
2023-345465,2023-06-29,000001,Vente,,,,VALLE,B237,20218,2B122,Gavignano,2B,,,2B1220000E0035,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3795,9.289276,42.421037
2023-345465,2023-06-29,000001,Vente,,,,VECCHIALE,B241,20218,2B122,Gavignano,2B,,,2B1220000E0048,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,826,9.290754,42.419044
2023-345465,2023-06-29,000001,Vente,,,,VECCHIALE,B241,20218,2B122,Gavignano,2B,,,2B1220000E0060,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1163,9.291525,42.418822
2023-345465,2023-06-29,000001,Vente,,,,ERBAJOLO,B078,20218,2B122,Gavignano,2B,,,2B1220000E0082,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3539,9.292812,42.418841
2023-345465,2023-06-29,000001,Vente,,,,ERBAJOLO,B078,20218,2B122,Gavignano,2B,,,2B1220000E0105,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,512,9.293399,42.41882
2023-345465,2023-06-29,000001,Vente,,,,BOCCA AL SANTO,B015,20218,2B122,Gavignano,2B,,,2B1220000E0157,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,934,9.29073,42.418609
2023-345465,2023-06-29,000001,Vente,,,,VECCHIALE,B241,20218,2B122,Gavignano,2B,,,2B1220000E0165,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2092,9.290962,42.418794
2023-345465,2023-06-29,000001,Vente,,33,,PIETRA GROSSA,B173,20218,2B122,Gavignano,2B,,,2B1220000D0468,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,42,9.290095,42.415158
2023-345550,2023-07-06,000001,Vente,67500,5038,,TEGHIALE,B225,20218,2B122,Gavignano,2B,,,2B1220000D0111,,,,,,,,,,,,,0,1,Maison,87,4,L,landes,FRICH,Friche,688,9.286983,42.418695
2023-345550,2023-07-06,000001,Vente,67500,5038,,TEGHIALE,B225,20218,2B122,Gavignano,2B,,,2B1220000D0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,9.286983,42.418695
2023-345550,2023-07-06,000001,Vente,67500,,,ALBARETO,B007,20218,2B122,Gavignano,2B,,,2B1220000E0026,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2852,9.289339,42.419565
2023-345550,2023-07-06,000001,Vente,67500,,,ALBARETO,B007,20218,2B122,Gavignano,2B,,,2B1220000E0027,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1918,9.289546,42.419888
2023-345550,2023-07-06,000001,Vente,67500,,,VECCHIALE,B241,20218,2B122,Gavignano,2B,,,2B1220000E0045,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,323,9.28977,42.419771
2023-345550,2023-07-06,000001,Vente,67500,,,MAGHIATO,B107,20218,2B122,Gavignano,2B,,,2B1220000E0221,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3502,9.294417,42.415367
2023-345550,2023-07-06,000001,Vente,67500,,,MAGHIATO,B107,20218,2B122,Gavignano,2B,,,2B1220000E0222,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,256,9.294719,42.415256
2023-345550,2023-07-06,000001,Vente,67500,,,SPRUNCHELLA,B221,20218,2B122,Gavignano,2B,,,2B1220000E0375,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1355,9.297201,42.414247
2023-345550,2023-07-06,000001,Vente,67500,,,SPRUNCHELLA,B221,20218,2B122,Gavignano,2B,,,2B1220000E0376,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1220,9.297645,42.414134
2023-345550,2023-07-06,000001,Vente,67500,,,SPRUNCHELLA,B221,20218,2B122,Gavignano,2B,,,2B1220000E0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,9.298319,42.413895
2023-345700,2023-07-25,000001,Vente,1500,,,OLMI,B136,20218,2B122,Gavignano,2B,,,2B1220000D0170,,,,,,,,,,,,,0,,,,,J,jardins,,,150,9.286939,42.41794
2023-345700,2023-07-25,000001,Vente,1500,25,,OLMI,B136,20218,2B122,Gavignano,2B,,,2B1220000D0171,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,59,9.286848,42.41801
2023-346129,2023-09-05,000001,Vente,40000,,,PADULELLA,B146,20218,2B122,Gavignano,2B,,,2B1220000B0348,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,102,9.272885,42.41837
2023-346129,2023-09-05,000001,Vente,40000,,,PADULELLA,B146,20218,2B122,Gavignano,2B,,,2B1220000B0349,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1600,9.272199,42.418405
2023-346129,2023-09-05,000001,Vente,40000,,,PADULELLA,B146,20218,2B122,Gavignano,2B,,,2B1220000B0350,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,585,9.271418,42.418657
2023-346129,2023-09-05,000001,Vente,40000,,,COSTA AL ALZELLI,B070,20218,2B122,Gavignano,2B,,,2B1220000B0355,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1539,9.271524,42.418349
2023-346129,2023-09-05,000001,Vente,40000,,,COSTA AL ALZELLI,B070,20218,2B122,Gavignano,2B,,,2B1220000B0356,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5947,9.272234,42.418073
2023-346129,2023-09-05,000001,Vente,40000,,,PAJA,B148,20218,2B122,Gavignano,2B,,,2B1220000C0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,9.281873,42.415666
2023-346129,2023-09-05,000001,Vente,40000,,,NOVALE,B133,20218,2B122,Gavignano,2B,,,2B1220000C0315,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,782,9.284464,42.413496
2023-346129,2023-09-05,000001,Vente,40000,2,,BORGO,B022,20218,2B122,Gavignano,2B,,,2B1220000D0047,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.283776,42.417994
2023-346129,2023-09-05,000001,Vente,40000,2,,BORGO,B022,20218,2B122,Gavignano,2B,,,2B1220000D0047,,,7,80,,,,,,,,,1,2,Appartement,100,6,,,,,,9.283776,42.417994
