id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340937,2019-01-18,000001,Vente,70000,,,LES PICHARDIERES,B045,28400,28237,Marolles-les-Buis,28,,,28237000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,18783,0.963912,48.360279
2019-340937,2019-01-18,000001,Vente,70000,,,LA BRUYERE,B018,28400,28237,Marolles-les-Buis,28,,,28237000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,22648,0.965109,48.35703
2019-340937,2019-01-18,000001,Vente,70000,84,B,LES BORDAGES,B062,28400,28237,Marolles-les-Buis,28,,,28237000ZL0011,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,8500,0.959476,48.357711
2019-340937,2019-01-18,000001,Vente,70000,84,B,LES BORDAGES,B062,28400,28237,Marolles-les-Buis,28,,,28237000ZL0011,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,14557,0.959476,48.357711
2019-340937,2019-01-18,000001,Vente,70000,84,B,LES BORDAGES,B062,28400,28237,Marolles-les-Buis,28,,,28237000ZL0011,,,,,,,,,,,,,0,1,Maison,44,2,E,eaux,,,1840,0.959476,48.357711
2019-340937,2019-01-18,000001,Vente,70000,84,B,LES BORDAGES,B062,28400,28237,Marolles-les-Buis,28,,,28237000ZL0011,,,,,,,,,,,,,0,1,Maison,44,2,BS,taillis sous futaie,,,8300,0.959476,48.357711
2019-340937,2019-01-18,000001,Vente,70000,,,CHAMPS DES SABLONS,B022,28400,28237,Marolles-les-Buis,28,,,28237000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,33300,0.960422,48.35908
2019-340937,2019-01-18,000001,Vente,70000,,,CHAMPS DES SABLONS,B022,28400,28237,Marolles-les-Buis,28,,,28237000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,7161,0.960422,48.35908
2019-340937,2019-01-18,000001,Vente,70000,,,VALLEE DES SCEAUX,B058,28400,28237,Marolles-les-Buis,28,,,28237000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,28517,0.961206,48.354458
2019-340937,2019-01-18,000001,Vente,70000,,,VALLEE DES SCEAUX,B058,28400,28237,Marolles-les-Buis,28,,,28237000ZL0014,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.961206,48.354458
2019-340937,2019-01-18,000001,Vente,70000,,,VALLEE DES SCEAUX,B058,28400,28237,Marolles-les-Buis,28,,,28237000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,14258,0.961206,48.354458
2019-340975,2019-02-13,000001,Vente,9000,9,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.927895,48.361568
2019-340975,2019-02-13,000001,Vente,9000,1,,RUE DE LA VINETTE,0062,28400,28237,Marolles-les-Buis,28,,,28237000AB0053,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,41,0.92765,48.361506
2019-340975,2019-02-13,000001,Vente,9000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,188,0.927402,48.36138
2019-340989,2019-02-13,000001,Vente,22000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.927736,48.361324
2019-340989,2019-02-13,000001,Vente,22000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.927684,48.36134
2019-340989,2019-02-13,000001,Vente,22000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.927597,48.361336
2019-340989,2019-02-13,000001,Vente,22000,4,,RUE DU MAQUIS,0030,28400,28237,Marolles-les-Buis,28,,,28237000AB0052,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,130,0.927634,48.361447
2019-340989,2019-02-13,000001,Vente,22000,6,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.927556,48.361397
2019-341139,2019-04-23,000001,Vente,3000,,,LA BRUYERE,B018,28400,28237,Marolles-les-Buis,28,,,28237000ZK0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4551,0.968764,48.356255
2019-341222,2019-06-05,000001,Vente,48000,,,LES FORGES,B030,28400,28237,Marolles-les-Buis,28,,,28237000ZD0036,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.949187,48.375667
2019-341222,2019-06-05,000001,Vente,48000,,,LES FORGES,B030,28400,28237,Marolles-les-Buis,28,,,28237000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.949851,48.375506
2019-341222,2019-06-05,000001,Vente,48000,5,,LES FORGES,B030,28400,28237,Marolles-les-Buis,28,,,28237000ZD0089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,608,0.949643,48.375783
2019-341369,2019-07-20,000001,Vente,14950,,,CHAMPS DES BOISSETIERES,B020,28400,28237,Marolles-les-Buis,28,,,28237000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,24375,0.923169,48.363436
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,2587,0.915275,48.359444
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0097,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.915275,48.359444
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0098,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.915359,48.359417
2019-341568,2019-10-19,000001,Vente,80000,2,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,635,0.915078,48.359416
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0100,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.914934,48.359444
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0102,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.915038,48.359338
2019-341568,2019-10-19,000001,Vente,80000,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0103,,,,,,,,,,,,,0,,,,,P,prés,,,198,0.91552,48.359228
2019-341569,2019-10-19,000002,Vente,,2,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,635,0.915078,48.359416
2019-341569,2019-10-19,000002,Vente,,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0102,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.915038,48.359338
2019-341569,2019-10-19,000002,Vente,,,,MOULIN NEUF,B039,28400,28237,Marolles-les-Buis,28,,,28237000ZN0103,,,,,,,,,,,,,0,,,,,P,prés,,,198,0.91552,48.359228
2019-341617,2019-11-09,000001,Vente,122800,,,LA COTIERE,B025,28400,28237,Marolles-les-Buis,28,,,28237000ZD0077,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.943795,48.37388
2019-341617,2019-11-09,000001,Vente,122800,11,,LA COTIERE,B025,28400,28237,Marolles-les-Buis,28,,,28237000ZD0078,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,675,0.943824,48.373687
2019-341617,2019-11-09,000001,Vente,122800,,,LA COTIERE,B025,28400,28237,Marolles-les-Buis,28,,,28237000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.943968,48.373808
2019-341617,2019-11-09,000001,Vente,122800,,,LA COTIERE,B025,28400,28237,Marolles-les-Buis,28,,,28237000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.943968,48.373808
2019-341654,2019-11-29,000001,Vente,3000,,,BOUVEREAU,B016,28400,28237,Marolles-les-Buis,28,,,28237000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,1451,0.908918,48.36865
2019-341671,2019-11-30,000001,Vente,50000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,965,0.926962,48.361996
2019-341671,2019-11-30,000001,Vente,50000,2,,RUE DU RUISSEAU,0048,28400,28237,Marolles-les-Buis,28,,,28237000AB0077,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,312,0.927208,48.362209
2019-341671,2019-11-30,000001,Vente,50000,,,LE BOURG,B015,28400,28237,Marolles-les-Buis,28,,,28237000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.927055,48.362191
2019-341711,2019-12-10,000001,Vente,6675.6,,,L ARCHARGE,B031,28400,28237,Marolles-les-Buis,28,,,28237000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,5285,,
2019-341711,2019-12-10,000001,Vente,6675.6,,,L ARCHARGE,B031,28400,28237,Marolles-les-Buis,28,,,28237000ZH0102,,,,,,,,,,,,,0,,,,,J,jardins,,,278,,
