siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303172,00011,21630317200011,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
216303172,00029,21630317200029,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
216303172,00037,21630317200037,O,1986-12-31,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE CEREALES CULTURE INDUSTR,,,,01.11Z,NAFRev2,N,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
216303172,00045,21630317200045,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.310582,45.963586,0.91,street,Place de la Mairie 63310 Saint-André-le-Coq,63317_0038,D,PLACE DE LA MAIRIE,
266304203,00018,26630420300018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
266306703,00015,26630670300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
296301724,00013,29630172400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST ANDRE LE COQ,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,70.1C,NAF1993,N,3.310582,45.963586,0.85,street,Place de la Mairie 63310 Saint-André-le-Coq,63317_0038,G,PLACE DE LA MAIRIE,
296302367,00010,29630236700010,O,1985-10-15,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,1,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.310855,45.963855,0.84,housenumber,1 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00001,G,1 PLACE DE LA MAIRIE,
300162799,00013,30016279900013,O,,,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
302252663,00034,30225266300034,O,2010-04-22,,,,2019-11-14T14:00:51,true,2,,3,,CHE,DE LA COTE - LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,46.19B,NAFRev2,N,3.322045,45.97134,0.86,housenumber,3 Chemin de la Cote - le Cohat 63310 Saint-André-le-Coq,63317_0016_00003,G,3 CHEMIN DE LA COTE  LE COHAT,
302378617,00013,30237861700013,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PETIT PROULLAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.325459,45.936032,0.82,locality,Petit Prouillat 63310 Saint-André-le-Coq,63317_B075,G,PETIT PROUILLAT,
302921283,00016,30292128300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,01.80,NAP,N,,,0,,,,,,
306639238,00014,30663923800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
309563922,00017,30956392200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
312086382,00016,31208638200016,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ MR LAURENT PAUL,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312557390,00027,31255739000027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,65.03,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
313345985,00037,31334598500037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,69.12,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
314654633,00010,31465463300010,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317834471,00011,31783447100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,45.2V,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
318210671,00018,31821067100018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318963576,00018,31896357600018,O,1980-05-08,NN,,,2019-11-14T14:00:51,false,4,,,,,PAGNAN,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.61Z,NAFRev2,N,3.310821,45.953142,0.78,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
318963576,00026,31896357600026,O,2009-06-05,NN,,,2019-11-14T14:00:51,false,2,CHEZ BABIN FREDERIC,11,,RUE,DES PIGEONNIERS,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.61Z,NAFRev2,N,3.308343,45.964266,0.94,housenumber,11 Rue des Pigeonniers 63310 Saint-André-le-Coq,63317_0050_00011,G,11 RUE DES PIGEONNIERS,
318963576,00034,31896357600034,O,2013-11-14,NN,,,2021-02-23T10:43:24,true,1,CHEZ PASCAL ROUGIER,17,,RUE,DES CHARDONNETS,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,01.61Z,NAFRev2,N,3.307402,45.962086,0.94,housenumber,17 Rue des Chardonnets 63310 Saint-André-le-Coq,63317_0011_00017,G,17 RUE DES CHARDONNETS,
319710901,00012,31971090100012,O,1980-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
319710901,00020,31971090100020,O,2018-04-01,,,,2021-02-23T10:43:56,true,1,,3,,RTE,DU COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03A,NAFRev2,N,3.311873,45.964646,0.82,housenumber,3 Route du Cohat 63310 Saint-André-le-Coq,63317_0015_00003,G,3 ROUTE DU COHAT,
319850863,00014,31985086300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
320692288,00014,32069228800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.4B,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
320819808,00017,32081980800017,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
321409088,00010,32140908800010,O,1981-03-26,NN,,,2019-11-14T14:00:51,true,3,SAINT ANDRE LE COQ,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.314249,45.963606,0.93,municipality,Saint-André-le-Coq,63317,D,SAINT ANDRE LE COQ,
322230640,00011,32223064000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
325736148,00017,32573614800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
327625232,00019,32762523200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
327971982,00019,32797198200019,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LA BOULE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.311841,45.962567,0.61,street,Rue de la Bascule 63310 Saint-André-le-Coq,63317_0003,G,RUE DE LA BASCULE,
330183914,00010,33018391400010,O,1984-07-04,NN,,,2019-11-14T14:00:51,true,3,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
330728486,00011,33072848600011,O,1984-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
330808684,00048,33080868400048,O,2005-01-17,,,,2021-02-23T10:51:07,true,2,,,,,LES MOUYSSOUX,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.291195,45.970491,0.35,locality,Les Maisons Neuves 63310 Saint-André-le-Coq,63317_B051,G,LES MAISONS NEUVES,
331382499,00035,33138249900035,O,2010-01-05,,,,2021-02-23T10:51:30,true,1,PAGNANT,11,,,DE SAINT ANDRE LE COQ,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.22A,NAFRev2,N,3.314891,45.955516,0.9,housenumber,11 Route de Saint Andre 63310 Saint-André-le-Coq,63317_wuq17h_00011,G,11 ROUTE DE SAINT ANDRE,
333993491,00013,33399349100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
333993509,00012,33399350900012,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334923331,00014,33492333100014,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,6,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
334930930,00014,33493093000014,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
334930948,00016,33493094800016,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
335010484,00012,33501048400012,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335239869,00027,33523986900027,O,1991-07-15,NN,,,2019-11-14T14:00:51,false,4,,,,,LE CHAMPELIN,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1998-10-30,F,RELAIS CENTRE EUROPE,,,,55.1A,NAF1993,O,3.321306,45.971746,0.58,street,Route du Champ Gillet - le Cohat 63310 Saint-André-le-Coq,63317_0008,G,ROUTE DU CHAMP GILLET  LE COHAT,
338017270,00012,33801727000012,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
338017320,00015,33801732000015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.61Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
338017361,00019,33801736100019,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,01.61Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
338403090,00016,33840309000016,O,1986-07-16,NN,,,2019-11-14T14:00:51,true,4,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
339239246,00012,33923924600012,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.318771,45.954115,0.41,street,Rue du Garboulot - Pagnant 63310 Saint-André-le-Coq,63317_0030,D,RUE DU GARBOULOT  PAGNANT,
341926202,00019,34192620200019,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342424074,00025,34242407400025,O,2013-09-01,,,,2021-02-23T10:57:56,true,1,,7,,RUE,DES PETITS CREUX,63310,SAINT-ANDRE-LE-COQ,,le cohat,63317,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,96.09Z,NAFRev2,N,3.320583,45.973291,0.94,housenumber,7 Rue des Petits Creux 63310 Saint-André-le-Coq,63317_litk7q_00007,G,7 RUE DES PETITS CREUX,
344028279,00018,34402827900018,O,1981-07-01,NN,,,2019-11-14T14:00:51,true,4,,4,,RUE,DES CHARDONNETS,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETA CHEVAUDONNAT GILLES,01.61Z,NAFRev2,N,3.309219,45.962925,0.94,housenumber,4 Rue des Chardonnets 63310 Saint-André-le-Coq,63317_0011_00004,G,4 RUE DES CHARDONNETS,
344137799,00013,34413779900013,O,1988-01-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BARAQUES,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.31771,45.951777,0.33,street,Route de Maringues - Pagnant 63310 Saint-André-le-Coq,63317_0041,G,ROUTE DE MARINGUES  PAGNANT,
344593785,00019,34459378500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE CHAMPELIN,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.08,NAP,N,3.321306,45.971746,0.58,street,Route du Champ Gillet - le Cohat 63310 Saint-André-le-Coq,63317_0008,G,ROUTE DU CHAMP GILLET  LE COHAT,
344643143,00011,34464314300011,O,1988-05-02,NN,,,2019-11-14T14:00:51,true,4,SAINT ANDRE LE COQ,,,LD,LE CHAMPELIN,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,68.20B,NAFRev2,N,3.321306,45.971746,0.58,street,Route du Champ Gillet - le Cohat 63310 Saint-André-le-Coq,63317_0008,G,ROUTE DU CHAMP GILLET  LE COHAT,
344817424,00015,34481742400015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,4,,RUE,DE LA PETITE FONTAINE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310343,45.964276,0.94,housenumber,4 Rue de la Petite Fontaine 63310 Saint-André-le-Coq,63317_0026_00004,G,4 RUE DE LA PETITE FONTAINE,
347411993,00079,34741199300079,O,2020-07-01,,,,2021-02-23T11:00:18,true,1,,,,,MAISON NEUVE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BME,46.69B,NAFRev2,N,3.309018,45.964308,0.92,street,Rue de la Maison Neuve 63310 Saint-André-le-Coq,63317_0039,G,RUE DE LA MAISON NEUVE,
349078477,00032,34907847700032,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
349091926,00015,34909192600015,O,1988-12-15,NN,,,2020-02-13T14:55:50,true,4,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,68.20B,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
351977160,00024,35197716000024,O,2019-01-28,,,4322AZ,2021-02-23T11:04:30,true,1,,2,,PL,DE LA MAIRIE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,TECHNIQUE ENERGIES,43.22A,NAFRev2,N,3.310902,45.963317,0.84,housenumber,2 Place de la Mairie 63310 Saint-André-le-Coq,63317_0038_00002,G,2 PLACE DE LA MAIRIE,
353442312,00016,35344231200016,O,1989-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
353929672,00015,35392967200015,O,1990-05-01,,,,2019-11-14T14:00:51,true,3,,,,,COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,3.322772,45.976223,0.92,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
377526835,00014,37752683500014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379320047,00010,37932004700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
380169656,00028,38016965600028,O,1992-09-30,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.318771,45.954115,0.41,street,Rue du Garboulot - Pagnant 63310 Saint-André-le-Coq,63317_0030,G,RUE DU GARBOULOT  PAGNANT,
390326890,00014,39032689000014,O,1993-01-01,00,2020,,2022-08-29T09:14:49,true,3,,,,,LES PRES GELES,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.313531,45.95197,0.83,street,Route Pres Geles 63310 Saint-André-le-Coq,63317_0059,G,ROUTE PRES GELES,
392248019,00011,39224801900011,O,1993-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,3.318771,45.954115,0.41,street,Rue du Garboulot - Pagnant 63310 Saint-André-le-Coq,63317_0030,G,RUE DU GARBOULOT  PAGNANT,
394671424,00015,39467142400015,O,1990-07-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
395149909,00016,39514990900016,O,1994-05-03,NN,,,2019-11-14T14:00:51,true,3,PAGNAN,,,,LES PRES GELES,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,3.313531,45.95197,0.83,street,Route Pres Geles 63310 Saint-André-le-Coq,63317_0059,G,ROUTE PRES GELES,
395877442,00016,39587744200016,O,,,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
396570426,00017,39657042600017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
396580011,00015,39658001100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396780074,00011,39678007400011,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
397071309,00017,39707130900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
398851535,00011,39885153500011,O,1994-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,SUR LA BOULE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,3.311841,45.962567,0.44,street,Rue de la Bascule 63310 Saint-André-le-Coq,63317_0003,G,RUE DE LA BASCULE,
399525278,00020,39952527800020,O,1997-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.318771,45.954115,0.41,street,Rue du Garboulot - Pagnant 63310 Saint-André-le-Coq,63317_0030,G,RUE DU GARBOULOT  PAGNANT,
400211165,00016,40021116500016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
401367511,00011,40136751100011,O,1995-06-16,01,2020,,2022-08-29T09:22:13,true,4,,,,,CHEZ M ET MME CHEVAUDONNAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401400015,00012,40140001500012,O,1995-06-20,00,2020,,2022-08-29T09:22:14,true,3,,,,,LE COHAT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.322772,45.976223,0.94,street,Le Cohat 63310 Saint-André-le-Coq,63317_i6w3n4,G,LE COHAT,
402085195,00020,40208519500020,O,2010-01-01,NN,,,2022-02-28T19:37:47,false,4,,,,,LES MOUYSSOUX,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2021-07-06,F,COM CHIENS ET CHATS,,,COM CHIENS ET CHATS,96.09Z,NAFRev2,N,3.291195,45.970491,0.35,locality,Les Maisons Neuves 63310 Saint-André-le-Coq,63317_B051,G,LES MAISONS NEUVES,
402118228,00012,40211822800012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MAISON NEUVE,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.309018,45.964308,0.92,street,Rue de la Maison Neuve 63310 Saint-André-le-Coq,63317_0039,G,RUE DE LA MAISON NEUVE,
402252654,00015,40225265400015,O,1995-09-09,NN,,,2019-11-14T14:00:51,false,4,,,,,PAGNANT,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,85.1G,NAF1993,N,3.310821,45.953142,0.92,street,Route de Thuret - Pagnant 63310 Saint-André-le-Coq,63317_0070,G,ROUTE DE THURET  PAGNANT,
404528903,00010,40452890300010,O,1996-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES PRES GELES,63310,SAINT-ANDRE-LE-COQ,,,63317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.313531,45.95197,0.83,street,Route Pres Geles 63310 Saint-André-le-Coq,63317_0059,G,ROUTE PRES GELES,