id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117795,2021-02-18,000001,Vente,42000,,,HAMEAU DE PIGY,B034,10130,10441,Vosnon,10,,,104410000B1510,,,,,,,,,,,,,0,,,,,VE,vergers,,,863,3.840483,48.120682
2021-117795,2021-02-18,000001,Vente,42000,68,,RUE DE MARAYE,0160,10130,10441,Vosnon,10,,,104410000B1511,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,340,3.840312,48.120698
2021-117795,2021-02-18,000001,Vente,42000,68,,RUE DE MARAYE,0160,10130,10441,Vosnon,10,,,104410000B1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.840312,48.120698
2021-117795,2021-02-18,000001,Vente,42000,,,HAMEAU DE PIGY,B034,10130,10441,Vosnon,10,,,104410000B1673,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.840742,48.121033
2021-117795,2021-02-18,000001,Vente,42000,,,HAMEAU DE PIGY,B034,10130,10441,Vosnon,10,,,104410000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.840507,48.120909
2021-117795,2021-02-18,000001,Vente,42000,,,LE REVERS DE LA FONTENELLE,B050,10130,10441,Vosnon,10,,,10441000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,516,3.841073,48.120774
2021-118105,2021-03-06,000002,Vente,4000,,,HAMEAU DE PIGY,B034,10130,10441,Vosnon,10,,,104410000B1782,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.840871,48.119141
2021-118158,2021-03-18,000001,Vente,21500,,,BOIS DES CLOSEAUX,B005,10130,10441,Vosnon,10,,,104410000B0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,903,3.852295,48.120124
2021-120462,2021-06-10,000001,Vente,149000,29,,RUE DE LA MAIRIE,0150,10130,10441,Vosnon,10,,,104410000A1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.843308,48.106179
2021-120462,2021-06-10,000001,Vente,149000,29,,RUE DE LA MAIRIE,0150,10130,10441,Vosnon,10,,,104410000A1062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1340,3.843308,48.106179
2021-120462,2021-06-10,000001,Vente,149000,,,LES DERRIERES DE VOSNON,B019,10130,10441,Vosnon,10,,,104410000A1064,,,,,,,,,,,,,0,,,,,J,jardins,,,662,3.843485,48.106093
2021-120462,2021-06-10,000001,Vente,149000,,,LES DERRIERES DE VOSNON,B019,10130,10441,Vosnon,10,,,104410000A1067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,3.842591,48.106067
2021-120667,2021-06-18,000001,Vente,125000,2,,RUE DE LA FERME,0110,10130,10441,Vosnon,10,,,104410000D0013,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,853,3.844586,48.103689
2021-121691,2021-07-22,000001,Vente,1500,,,LE CHENE EFFONDRE,B014,10130,10441,Vosnon,10,,,10441000ZB0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,3.841404,48.113381
2021-121812,2021-08-06,000001,Vente,3500,,,LE GRAND CORET,B031,10130,10441,Vosnon,10,,,104410000A0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4075,3.817596,48.106164
2021-123124,2021-09-29,000001,Vente,1900,,,LE GRAND CORET,B031,10130,10441,Vosnon,10,,,104410000A1016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2164,3.816706,48.105844
2021-123124,2021-09-29,000001,Vente,1900,,,LE GRAND CORET,B031,10130,10441,Vosnon,10,,,104410000A1017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2234,3.816891,48.105905
2021-123124,2021-09-29,000001,Vente,1900,,,LE GRAND CORET,B031,10130,10441,Vosnon,10,,,104410000A1018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2475,3.817059,48.105963
2021-123124,2021-09-29,000001,Vente,1900,,,LE GRAND CORET,B031,10130,10441,Vosnon,10,,,104410000A1019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2375,3.817225,48.106021
2021-123124,2021-09-29,000001,Vente,1900,,,VALLEE AUX GUENILLES,B060,10130,10441,Vosnon,10,,,104410000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,3.848501,48.123024
2021-123124,2021-09-29,000001,Vente,1900,,,VALLEE AUX GUENILLES,B060,10130,10441,Vosnon,10,,,104410000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,3.848326,48.122909
2021-123124,2021-09-29,000001,Vente,1900,,,VALLEE AUX GUENILLES,B060,10130,10441,Vosnon,10,,,104410000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.848536,48.122841
2021-123124,2021-09-29,000001,Vente,1900,,,BOIS DES CLOSEAUX,B005,10130,10441,Vosnon,10,,,104410000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1329,3.851416,48.117479
2021-123124,2021-09-29,000001,Vente,1900,,,BOIS DES CLOSEAUX,B005,10130,10441,Vosnon,10,,,104410000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4528,3.848766,48.120464
2021-123124,2021-09-29,000001,Vente,1900,,,BOIS DES CLOSEAUX,B005,10130,10441,Vosnon,10,,,104410000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,3.848316,48.12048
2021-123124,2021-09-29,000001,Vente,1900,,,LA VALLEE DE SORMERY,B063,10130,10441,Vosnon,10,,,10441000ZA0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.828803,48.118256
2021-123124,2021-09-29,000001,Vente,1900,,,LA VALLEE DE SORMERY,B063,10130,10441,Vosnon,10,,,10441000ZA0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,3.828145,48.119181
2021-123124,2021-09-29,000001,Vente,1900,,,LA VALLEE DE SORMERY,B063,10130,10441,Vosnon,10,,,10441000ZA0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.828286,48.119218
