Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Cambon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.866435,2.325107600000024,3 rue Cambon,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 44 58 93 93#info@hotelcambon.com#http://www.hotelcambon.com/fr/,4 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Cambon est idéalement situé entre la place de la Concorde et le jardin des Tuileries. L'ambiance romantique de ses chambres se caractérise par les objets chinés avec soin. Celles-ci ont gardé les moulures, les boiseries et les parquets de chêne d'origine. Un mobilier contemporain se mêle à une belle collection de tableaux pour décorer le hall et ses salons. Ces derniers s'ouvrent sur un patio aménagé. L'hôtel se trouve à quelques pas de la célèbre maison de couture Chanel.",https://data.datatourisme.gouv.fr/19/874b420f-b9d1-3e5e-8530-794ce8cbd190
Campanile Paris 15 - Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8505484,2.2888219000000163,30 rue Saint-Charles,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 45 78 61 33#paris.toureiffel@campanile.fr#http://campanile-paris-15-tour-eiffel.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris 15 est situé à quelques minutes de marche de la tour Eiffel, qui attire chaque année les touristes du monde entier. Installé dans un immeuble classique de la rue Saint-Charles, l'hôtel propose des chambres simples, à la décoration sobre. Un petit déjeuner continental est proposé en supplément. Cet hôtel est adapté aux petits budgets.",https://data.datatourisme.gouv.fr/19/d7d9c8cd-585b-3f78-8bba-4fe6e3bcf2c6
Hôtel Baume,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8501522,2.339278199999967,7 rue Casimir Delavigne,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 53 10 28 50#reservation@hotelbaume.com#http://www.baume-hotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,"Implanté au cœur du quartier de l'Odéon, cet hôtel de charme propose une trentaine de chambres et suites, de style Art déco. Elles sont toutes personnalisées, agrémentées d'objets chinés et de tissus précieux. Certaines bénéficient d'une vue sur le théâtre de l'Odéon. L'hôtel possède un salon feutré qui donne accès à un jardin intérieur calme et aménagé. La présence de nombreux restaurants, cinémas et bars caractérise ce quartier animé.",https://data.datatourisme.gouv.fr/19/d8b4f539-5a25-3ab7-a578-bf39f7bc0f67
Campanile Évry Est - Saint-Germain-les-Corbeil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.631118144672236,2.487905323525979,Le Parc des Chevreaux - La Pointe Ringale,91250#Saint-Germain-lès-Corbeil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 69 89 12 13#stgermainlescorbeil@campanile.fr#http://campanile-evry-est-saint-germain-les-corbeil.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel modeste se situe dans l’Essonne, à trois minutes de marche du golf de Saint-Germain-les-Corbeil. Les chambres sont modernes et sobrement décorées. Certaines possèdent des lits superposés pour les enfants. Le petit déjeuner est un buffet proposé à volonté. Le restaurant sert une cuisine familiale et traditionnelle. L’établissement dispose d'une terrasse et d'un parking.",https://data.datatourisme.gouv.fr/19/d8c8f30a-9f54-35a2-96ad-ecf71ed3460d
Best Western Opéra Ronceray,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87196799527648,2.341962990788788,10 boulevard Montmartre,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-22,#+33 1 42 47 13 45#resa.ronceray@guichard.fr#https://www.hotelroncerayopera.com/,3 étoiles#Classement officiel des hébergements touristiques,"Niché dans un immeuble du XIXe siècle, l’hôtel Opéra Ronceray est situé au centre de Paris, sur les Grands Boulevards. Il allie modernité et style Belle Époque. Les chambres sont spacieuses, sobres et équipées d'un coffre-fort, d'un mini-bar et d'un coin bureau. Certaines sont agrémentées d’une terrasse et d’un espace salon avec canapé. Le bar-salon est un lieu élégant qui accueillent les clients dans une ambiance feutrée. De grandes salles lumineuses sont conçues pour recevoir réunions et séminaires.",https://data.datatourisme.gouv.fr/19/7aa44325-7602-3153-a708-358ea48da0f5
Grévin Paris,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.871838083967404,2.3422199979060685,10 boulevard Montmartre,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-04,#+33 1 47 70 85 05#contact@grevin.com#https://www.grevin-paris.com/,,,https://data.datatourisme.gouv.fr/19/56a0552d-cd9e-3867-ac6a-6da127b56c16
Campanile Paris Est Pantin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.89123379999999,2.403401400000007,62-64 avenue Jean Lolive,93500#Pantin,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 48 91 32 76#pantin@campanile.fr#http://campanile-paris-est-pantin.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris Est Pantin est à deux pas de la station Hoche, sur la ligne 5 du métro. Cet hôtel standard offre des chambres fonctionnelles au design moderne. Le restaurant propose une cuisine traditionnelle sous forme de buffet. Les tarifs sont adaptés aux petits budgets. Le parc de la Villette, qui accueille la Cité des Sciences et de l’Industrie, se trouve à deux kilomètres.",https://data.datatourisme.gouv.fr/19/7b07be6d-2237-39d8-8ec1-c60c7495f0c7
Citadines Bastille Marais Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8582075,2.3708947999999737,37 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 53 36 90 00#bastillemarais@citadines.com#https://www.citadines.com/fr/france/paris/citadines-bastille-marais-paris.html,3 étoiles#Classement officiel des hébergements touristiques,"Les Citadines Bastille Marais Paris sont situées à quelques pas de la place des Vosges et du quartier de la Bastille. Tous ses appartements sont spacieux, confortables et entièrement équipés. Ils offrent un design contemporain. Un large choix de services hôteliers personnalisés sont proposés aux clients. Il est possible de bénéficier du service de baby-sitting et de blanchisserie.",https://data.datatourisme.gouv.fr/19/e6950310-6407-3645-a37c-3936357ffe62
Auteuil Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85064990000001,2.2750872999999956,8-10 rue Félicien David,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 40 50 57 57#reservation@ateparis.com#http://www.auteuiltoureiffel.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé à quelques pas des rives de la Seine, cet hôtel est installé dans un immeuble moderne d’une rue calme du 16e arrondissement. Ses chambres sont lumineuses et spacieuses, et leur design, sobre et contemporain. Certaines disposent d’un balcon. Les chambres supérieures bénéficient d’un espace salon. Une salle de fitness et un sauna sont à disposition. Le bar-salon invite à la détente dans une ambiance tamisée et musicale.",https://data.datatourisme.gouv.fr/19/e9b31383-9163-3c67-abf5-66c0f5919922
Hôtel Atrium,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8639763,2.218614699999989,68-72 boulevard Henri-Sellier,92150#Suresnes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 42 04 60 76#info@latriumhotel.com#http://www.latriumhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Atrium est un hôtel moderne, situé près de la ligne 2 du tramway (station Suresnes-Longchamp). Ses chambres sont confortables et leur désign est élégant, dans des tons neutres. Le toit-terrasse aménagé, offre une vue panoramique sur le bois de Boulogne et le quartier de la Défense. Le bar et son coin bibliothèque sont installés dans un atrium lumineux. L'hôtel abrite également une salle de jeux dotée d'un billard, et d'une salle de sport ouverte jusqu'à minuit.",https://data.datatourisme.gouv.fr/19/14ff1615-3a01-3e14-b94a-c27ffda37f2a
Hilton Paris Opera,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8754471,2.3255301000000372,108 rue Saint-Lazare,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-12,#+33 1 40 08 44 44#parisopera.info@hilton.com#http://www.parisopera.hilton.com/,4 étoiles#Classement officiel des hébergements touristiques,"Le Hilton Paris Opéra est un hôtel majestueux, implanté dans un immeuble hausmannien du quartier de l'Opéra. Il se distingue par son hall orné de colones en marbre, de bronzes et de lustres en cristal, inscrits aux monuments historiques. Ses chambres sont élégantes et équipées d'un coffre-fort et d'un minibar. Le bar et son Grand Salon sont installés au cœur de l'hôtel et ornés de fresques classées. Une brasserie haut de gamme est également accessible.",https://data.datatourisme.gouv.fr/19/1521daf9-7fcf-3f8a-a391-9ad13f6d69d4
Alfa Hotel Nation,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8513107,2.3924125999999433,12 rue Guénot,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 43 71 78 25#info@alfahotel.fr#http://www.alfahotel.fr/,1 étoile#Classement officiel des hébergements touristiques,"L’Alfa Hotel Nation est situé dans le 11e arrondissement, proche de la place de la Nation, devenue semi-piétonne. La station Nation - plusieurs lignes de métro et RER A  -permet un accès direct aux parcs Disneyland® Paris ainsi qu'au centre de Paris. Il propose des chambres simples, doubles ou triples. Elles sont sobres, confortables et pourvues de salle de bains. Cet hôtel, tout en simplicité, est adapté aux petits budgets.",https://data.datatourisme.gouv.fr/19/399d5c3c-ccee-3531-aed0-afd0deea8ec7
Best Western Plus Sydney Opéra,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8733987,2.3241170999999667,50 rue des Mathurins,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-08,#+33 1 42 65 35 48#reservation@hotelsydneyopera.com#https://www.paris-hotel-sydney.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Sydney Opéra est installé dans un immeuble de style Napoléon III du 8e arrondissement. Ses chambres, aux couleurs chaudes, sont raffinées et accueillantes. Certaines sont dotées de poutres apparentes. Les suites possèdent un coin salon avec canapé. Cet hôtel jouit d’une situation privilégiée au centre de Paris, proche des sites culturels, des salles de spectacles et des nombreux restaurants.",https://data.datatourisme.gouv.fr/19/3bf40082-8e1f-330b-b748-8a932b106bb3
Adagio access Paris Clamart,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.780967,2.24062600000002,426 avenue du Général de Gaulle,92140#Clamart,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 40 94 60 00#H8366@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’Adagio Paris Clamart est situé face à la station de tramway Pavé Blanc, sur la ligne T6, et proche de la forêt de Meudon. Elle dispose d’appartements très fonctionnels comprenant une cuisine entièrement équipée. Elle met à disposition de sa clientèle une piscine couverte et une laverie. Un parking privé est également disponible.",https://data.datatourisme.gouv.fr/19/42239fde-1139-30cf-bef4-58e423deeafd
Campanile Marne-La-Vallée Chelles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.877783,2.601069100000018,38 avenue du Gendarme Casternant,77500#Chelles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 72 07 07#chelles@campanile.fr#http://campanile-chelles.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel Campanile est situé à Chelles, à quelques minutes de marche du musée des Transports Urbains, inauguré en 2008. Les chambres sont pourvues d’un mobilier en bois foncé et sont décorées simplement. Le restaurant, avec terrasse, propose une cuisine traditionnelle (buffet à volonté, plats du jour et menu enfant).",https://data.datatourisme.gouv.fr/19/448c6eb9-49d4-3264-b4e0-fdaff8b25959
Hôtel Harvey,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87788,2.286564999999996,7 bis rue du Débarcadère,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 55 37 20 00#info@hotel-harvey.com#http://www.hotel-harvey.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Harvey se situe dans le quartier de la Porte Maillot, à proximité du Palais des Congrès. Il accueille ses visiteurs dans une ambiance feutrée et élégante. Ses chambres sont décorées de peintures murales représentant des sites culturels parisiens. Elles disposent d'un minibar et sont climatisées. Certaines possèdent un petit balcon. La salle du petit déjeuner est lumineuse. Elle s'ouvre sur un patio agrémenté d'un mur végétal. Un service de blanchisserie est à la disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/455b37d6-9aaf-3f7f-a727-a8e7b00a605d
Citadines Didot Montparnasse Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8277893,2.315213999999969,94 rue Didot,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 53 90 38 00#didotmontparnasse@citadines.com#https://www.citadines.com/fr/france/paris/citadines-didot-montparnasse-paris.html,3 étoiles#Classement officiel des hébergements touristiques,"Située à quelques stations de la gare Montparnasse, cette résidence hôtelière dispose de studios et appartements calmes et classiques. Ils sont lumineux, dotés d’un parquet en bois naturel et équipés d’un espace cuisine et d’une salle de bains. Une salle de réunion et un parking payant sont disponibles. De nombreux restaurants, à la cuisine variée, sont présents à proximité de cet établissement.",https://data.datatourisme.gouv.fr/19/46de3b9a-0575-3eb8-b0e8-641d99c99c0b
Choiseul Opéra,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8691251,2.3324184000000514,1 rue Daunou,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 42 61 70 41#hotel.choiseul.opera@wanadoo.fr#http://www.hotelchoiseuloperaparis.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’hôtel Choiseul Opéra bénéficie d’un emplacement idéal dans le centre de Paris. Il abrite une cinquantaine de chambres confortables, au style contemporain et épuré. Celles-ci sont toutes équipées d’un mini-bar, d’un coffre-fort et d’une salle de bains. Le quartier offre une grande variété restaurants et de sites culturels accessibles à pied. Les grands magasins se trouvent également à proximité de l’hôtel.",https://data.datatourisme.gouv.fr/19/47374738-c734-3fb6-9d3c-0a6526ffa583
Hôtel Colisée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8704548,2.3077442999999676,6 rue du Colisée,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 56 88 26 26#info@hotelcolisee.paris#https://www.hotelcolisee.paris/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Colisée est un hôtel élégant, au design épuré, implanté dans le quartier des Champs-Élysées. Il dispose de chambres sobres, décorées dans des tons neutres. Certaines sont pourvues d'un petit balcon. Le petit déjeuner est servi, sans supplément, dans une salle lumineuse qui s'ouvre sur un jardin d'hiver. L'établissement possède une salle de réunions équipée et climatisée. A quelques minutes de marche, on peut apprécier le panorama offert depuis le toit-terrasse de l'Arc de Triomphe.",https://data.datatourisme.gouv.fr/19/477fada0-25a8-3d80-80c2-3c8f824c4968
Citadines Opéra Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8714246,2.3383421999999427,18 rue Favart,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 40 15 14 00#opera@citadines.com#https://www.citadines.com/fr/france/paris/citadines-opera-paris.html,4 étoiles#Classement officiel des hébergements touristiques,"La résidence Citadines Opéra propose des appartements meublés et modernes en plein cœur de Paris. Ils offrent une décoration élégante et raffinée. Certains sont aménagés en duplex. Le salon commun, vaste et lumineux, est agencé autour d’un patio fleuri. Les grands magasins, l’Opéra Garnier et les passages couverts sont à quelques minutes de marche",https://data.datatourisme.gouv.fr/19/edd8425f-419c-33b8-b519-4421fce992eb