id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430507,2021-01-14,000001,Vente,78000,,,CHIOSO A CHIESA,B069,20242,2B177,Noceta,2B,,,2B1770000D0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,845,9.208698,42.197344
2021-434560,2021-10-27,000001,Vente,110000,102,,CHE CHJASSU MALAPAGA,0008,20242,2B177,Noceta,2B,,,2B1770000D0145,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,78,9.209903,42.198408
2021-434560,2021-10-27,000001,Vente,110000,102,,CHE CHJASSU MALAPAGA,0008,20242,2B177,Noceta,2B,,,2B1770000D0145,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,78,9.209903,42.198408
2021-434560,2021-10-27,000001,Vente,110000,102,,CHE CHJASSU MALAPAGA,0008,20242,2B177,Noceta,2B,,,2B1770000D0145,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,78,9.209903,42.198408
2021-434560,2021-10-27,000001,Vente,110000,102,,CHE CHJASSU MALAPAGA,0008,20242,2B177,Noceta,2B,,,2B1770000D0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,9.209903,42.198408
2021-434560,2021-10-27,000001,Vente,110000,,,PALMENTO,B155,20242,2B177,Noceta,2B,,,2B1770000D0298,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,215,9.212025,42.196508
2021-434589,2021-10-27,000001,Vente,10000,,,CATARO,B057,20242,2B177,Noceta,2B,,,2B1770000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,990,9.211527,42.193638
2021-434589,2021-10-27,000001,Vente,10000,103,,CHE CHJASSU MALAPAGA,0008,20242,2B177,Noceta,2B,,,2B1770000D0144,,,,,,,,,,,,,0,,,,,J,jardins,,,67,9.209791,42.198417
2021-434589,2021-10-27,000001,Vente,10000,,,LE VILLAGE,B254,20242,2B177,Noceta,2B,,,2B1770000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,220,9.209867,42.197456
2021-434589,2021-10-27,000001,Vente,10000,,,PALMENTO,B155,20242,2B177,Noceta,2B,,,2B1770000D0300,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,470,9.212266,42.196459
2021-434589,2021-10-27,000001,Vente,10000,,,SALETTO,B204,20242,2B177,Noceta,2B,,,2B1770000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,345,9.213216,42.195701
2021-434589,2021-10-27,000001,Vente,10000,,,SALETTO,B204,20242,2B177,Noceta,2B,,,2B1770000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,2795,9.212823,42.1956
2021-434589,2021-10-27,000001,Vente,10000,,,SALETTO,B204,20242,2B177,Noceta,2B,,,2B1770000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,230,9.212107,42.195892
2021-434589,2021-10-27,000001,Vente,10000,,,SALETTO,B204,20242,2B177,Noceta,2B,,,2B1770000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,704,9.211877,42.195595
