siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906199,00017,21590619900017,O,1983-03-01,11,2021,,2023-11-30T10:18:26,true,4,,118,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.695705,50.246238,0.96,housenumber,118 Rue Berlandois 59530 Villereau,59619_0040_00118,G,118 RUE BERLANDOIS,
215906199,00025,21590619900025,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,3,,116,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE D HERBIGNIES,,,,85.20Z,NAFRev2,N,3.695789,50.246247,0.96,housenumber,116 Rue Berlandois 59530 Villereau,59619_0040_00116,G,116 RUE BERLANDOIS,
255901266,00015,25590126600015,O,,NN,,,,true,1,,,,,,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265906198,00014,26590619800014,O,1983-03-01,NN,,,2021-05-10T11:23:55,true,4,MAIRIE,118,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.695705,50.246238,0.96,housenumber,118 Rue Berlandois 59530 Villereau,59619_0040_00118,G,118 RUE BERLANDOIS,
302057963,00019,30205796300019,O,,,,,,true,1,,8,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,3.711713,50.240695,0.78,housenumber,8 Chaussée Brunehaut 59530 Villereau,59619_0060_00008,G,8 CHAUSSEE BRUNEHAUT,
303382972,00014,30338297200014,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,70.2C,NAF1993,N,3.71117,50.240347,0.75,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
306420670,00011,30642067000011,O,1900-01-01,NN,,,2008-01-04T19:41:49,true,4,SALLE DES FETES,,,,VILLEREAU CENTRE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.662818,50.254794,0.61,street,Villereau,59619_towx9f,G,VILLEREAU,
306817719,00025,30681771900025,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,35.01,NAP,N,3.71117,50.240347,0.75,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
306853128,00016,30685312800016,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,RUE,DE L EGLISE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.664616,50.256298,0.95,street,Rue de l’Eglise 59530 Villereau,59619_jrt3iv,G,RUE DE L EGLISE,
307158469,00014,30715846900014,O,1900-01-01,NN,,,2008-01-04T19:45:36,true,3,,,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.691435,50.24674,0.96,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
308154954,00017,30815495400017,O,,NN,,,,true,1,,,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.691435,50.24674,0.96,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
310559398,00014,31055939800014,O,1900-01-01,NN,,,2017-04-04T16:39:15,false,4,,,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.691435,50.24674,0.96,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
310559398,00022,31055939800022,O,2001-07-18,,,,2021-02-23T10:38:46,true,1,,18,,RUE,DU CUL DE SAC,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2001-07-18,A,,,,,94.99Z,NAFRev2,N,3.699719,50.236999,0.79,housenumber,18 Rue Cul de Sac 59530 Villereau,59619_0120_00018,G,18 RUE CUL DE SAC,
310603568,00042,31060356800042,O,2003-04-30,NN,,,2019-05-22T09:28:35,false,4,,65,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.10Z,NAFRev2,N,3.704056,50.244014,0.96,housenumber,65 Rue Berlandois 59530 Villereau,59619_0040_00065,G,65 RUE BERLANDOIS,
311282040,00014,31128204000014,O,,NN,,8219ZP,2022-08-12T16:44:32,true,1,,26,,RUE,DU FRANC A LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,74.8F,NAF1993,N,3.702304,50.238326,0.81,housenumber,26 Rue Franc a Louer 59530 Villereau,59619_0165_00026,G,26 RUE FRANC A LOUER,
312721434,00016,31272143400016,O,,,,,,true,1,,8,,CHS,BRUNEHAUX,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.711713,50.240695,0.67,housenumber,8 Chaussée Brunehaut 59530 Villereau,59619_0060_00008,G,8 CHAUSSEE BRUNEHAUT,
314983388,00013,31498338800013,O,1979-01-01,NN,,,2023-05-05T20:21:48,true,4,,,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,3.71117,50.240347,0.75,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
316173400,00011,31617340000011,O,1979-01-01,NN,,,2017-05-04T02:40:32,true,6,,175,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.665836,50.25655,0.96,housenumber,175 Rue Berlandois 59530 Villereau,59619_0040_00175,G,175 RUE BERLANDOIS,
316718790,00025,31671879000025,O,1980-01-01,NN,,,2021-02-23T10:41:58,true,3,,13,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.710161,50.240014,0.79,housenumber,13 Chaussée Brunehaut 59530 Villereau,59619_0060_00013,G,13 CHAUSSEE BRUNEHAUT,
316927987,00016,31692798700016,O,,NN,,,,true,1,,209,,RTE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.65425,50.257627,0.63,street,Route de Bavay 59530 Villereau,59619_cx46v3,G,ROUTE DE BAVAY,
317962041,00024,31796204100024,O,1900-01-01,,,,2008-01-04T20:56:57,false,3,,,,LD,PLAT RIEUX,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
319444923,00019,31944492300019,O,,,,,,true,1,,,,,RUELLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.663889,50.256763,0.94,street,Ruelle des Loups 59530 Villereau,59619_0200,G,RUELLE DES LOUPS,
319781043,00025,31978104300025,O,,NN,,,,true,1,,,,RUE,DU PONT QUESNE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.41,NAP,N,3.690889,50.234729,0.62,street,Rue du Rond Quesnes 59530 Villereau,59619_0260,G,RUE DU ROND QUESNES,
319966321,00014,31996632100014,O,,NN,,,,true,1,,,,,RUELLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.663889,50.256763,0.94,street,Ruelle des Loups 59530 Villereau,59619_0200,G,RUELLE DES LOUPS,
320504004,00013,32050400400013,O,,NN,,,,true,1,,153,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,3.691435,50.24674,0.79,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
322608134,00019,32260813400019,O,1981-09-14,NN,,,,false,3,,89,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,3.700445,50.24524,0.96,housenumber,89 Rue Berlandois 59530 Villereau,59619_0040_00089,G,89 RUE BERLANDOIS,
323781443,00011,32378144300011,O,,NN,,,,true,1,,,,CHS,,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,20.4Z,NAF1993,O,3.71117,50.240347,0.39,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
323895367,00015,32389536700015,O,,,,,,true,1,,,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1981-11-25,F,,,,,02.0B,NAF1993,N,3.71117,50.240347,0.75,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
325369502,00019,32536950200019,O,,,,,,true,1,,,,RUE,DE LA CUREE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,3.662011,50.253988,0.61,street,Rue de la Burie 59530 Villereau,59619_r4ya6z,G,RUE DE LA BURIE,
328485057,00025,32848505700025,O,1998-11-14,NN,,,2014-11-06T03:38:58,true,4,,106,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,47.21Z,NAFRev2,N,3.696854,50.246207,0.96,housenumber,106 Rue Berlandois 59530 Villereau,59619_0040_00106,G,106 RUE BERLANDOIS,
330007857,00015,33000785700015,O,,NN,,,,true,1,,,,RUE,DE LA BURIE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,64.42,NAP,N,3.662011,50.253988,0.95,street,Rue de la Burie 59530 Villereau,59619_r4ya6z,G,RUE DE LA BURIE,
330008814,00023,33000881400023,O,1986-09-01,,,,2013-11-20T07:33:39,false,4,,,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.2V,NAF1993,N,3.691435,50.24674,0.96,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
330741174,00016,33074117400016,O,1984-07-01,NN,,,2017-06-23T03:49:13,true,1,,95,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6D,NAF1993,O,3.699551,50.245512,0.96,housenumber,95 Rue Berlandois 59530 Villereau,59619_0040_00095,G,95 RUE BERLANDOIS,
331579698,00019,33157969800019,O,,,,,,true,1,,,,,RUELLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,45.2N,NAF1993,N,3.663889,50.256763,0.94,street,Ruelle des Loups 59530 Villereau,59619_0200,G,RUELLE DES LOUPS,
332061704,00018,33206170400018,O,1985-01-01,NN,,,2015-11-29T03:54:02,true,3,,,,CHE,DE LA CORNE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.661008,50.25545,0.83,street,Chemin de la Corne 59530 Villereau,59619_0100,G,CHEMIN DE LA CORNE,
332489483,00039,33248948300039,O,2015-01-05,,,,2018-04-24T13:04:24,true,2,,21,,RUE,DU FRANC LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2018-04-24,A,RUCHERS DE MORMAL ET MIELLERIE DE LA PETITE SUISSE,DU NORD,,RUCHERS DE MORMAL ET MIELLERIE DE LA PETITE SUISSE DU NORD,01.49Z,NAFRev2,N,3.702506,50.238167,0.74,housenumber,21 Rue Franc a Louer 59530 Villereau,59619_0165_00021,G,21 RUE FRANC A LOUER,
333939163,00205,33393916300205,O,2004-06-01,,,,2008-04-26T10:11:45,false,3,,103,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.1A,NAFRev1,O,3.698321,50.245777,0.96,housenumber,103 Rue Berlandois 59530 Villereau,59619_0040_00103,G,103 RUE BERLANDOIS,
334073152,00012,33407315200012,O,,NN,,,,true,1,,,,RUE,PLACE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,67.01,NAP,N,3.663954,50.255621,0.56,street,Voie Communale la Place 59530 Villereau,59619_0220,G,VOIE COMMUNALE LA PLACE,
335224945,00014,33522494500014,O,,NN,,,,true,1,,57,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.705233,50.243528,0.96,interpolation,57 Rue Berlandois 59530 Villereau,,G,55 RUE BERLANDOIS,
338254923,00018,33825492300018,O,,NN,,,,true,1,,,,,DEP. 932,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
339435588,00019,33943558800019,O,,NN,,,,true,1,,,,,RUELLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,3.663889,50.256763,0.94,street,Ruelle des Loups 59530 Villereau,59619_0200,G,RUELLE DES LOUPS,
339765430,00071,33976543000071,O,2012-04-28,,,5610CR,2017-02-28T07:35:20,false,2,CHALET 9,22,,RUE,DU FRANC A LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,A LA BONNE FRITE,56.10C,NAFRev2,N,3.702545,50.238137,0.81,housenumber,22 Rue Franc a Louer 59530 Villereau,59619_0165_00022,G,22 RUE FRANC A LOUER,
340210749,00016,34021074900016,P,1900-01-01,NN,,,2022-03-15T08:46:40,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VILLEREAU,,[ND],59619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
340634203,00012,34063420300012,O,,NN,,,,true,1,,,,,RUELLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,24.6C,NAF1993,N,3.663889,50.256763,0.94,street,Ruelle des Loups 59530 Villereau,59619_0200,G,RUELLE DES LOUPS,
343295200,00046,34329520000046,O,1993-03-10,NN,,,2022-01-01T15:29:17,true,3,HERBIGNIES,8,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.71122,50.241678,0.96,housenumber,8 Rue Berlandois 59530 Villereau,59619_0040_00008,G,8 RUE BERLANDOIS,
343654893,00027,34365489300027,O,2009-01-27,21,2021,,2023-11-30T10:28:37,true,1,,,,RUE,BATAILLE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,87.10A,NAFRev2,O,3.697462,50.247282,0.88,street,Ruelle Bataille 59530 Villereau,59619_0030,G,RUELLE BATAILLE,
343895066,00060,34389506600060,O,2016-07-04,,,9529ZF,2021-02-23T10:59:01,true,1,,71,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,95.29Z,NAFRev2,N,3.703478,50.244222,0.96,housenumber,71 Rue Berlandois 59530 Villereau,59619_0040_00071,G,71 RUE BERLANDOIS,
344594114,00011,34459411400011,O,,NN,,,,true,1,,73,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.702864,50.244411,0.96,housenumber,73 Rue Berlandois 59530 Villereau,59619_0040_00073,G,73 RUE BERLANDOIS,
345262729,00014,34526272900014,O,,NN,,,,true,1,,8,,,CHAUSSEE BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,65.03,NAP,N,3.711713,50.240695,0.95,housenumber,8 Chaussée Brunehaut 59530 Villereau,59619_0060_00008,G,8 CHAUSSEE BRUNEHAUT,
349803411,00058,34980341100058,O,2007-06-01,,,,2021-02-23T11:02:37,false,2,,97,,RUE,DE LA BRASSERIE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.682388,50.238052,0.94,housenumber,97 Rue de la Brasserie 59530 Villereau,59619_0061_00097,G,97 RUE DE LA BRASSERIE,
350533253,00018,35053325300018,O,1977-09-26,,,,2008-02-20T09:29:06,true,4,,,,RUE,ABGARD,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,01.41Z,NAFRev2,N,3.686311,50.238795,0.95,street,Rue Abgard 59530 Villereau,59619_pkw7zs,G,RUE ABGARD,
350820262,00029,35082026200029,P,2017-07-01,,,8121ZZ,2019-01-25T19:35:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEREAU,,[ND],59619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
351522065,00017,35152206500017,P,1989-01-01,NN,,,2006-12-15T00:37:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEREAU,,[ND],59619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.1F,NAF1993,N,,,0,,,,,,
351980438,00011,35198043800011,O,1988-09-01,NN,,,,false,3,,117,,,CUL DE SAC,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,85.1C,NAF1993,N,3.700123,50.237279,0.94,street,Rue Cul de Sac 59530 Villereau,59619_0120,G,RUE CUL DE SAC,
378051205,00011,37805120500011,O,1990-02-01,NN,,,2021-12-21T03:37:29,true,4,,12,,RUE,DE LA BURIE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90D,NAFRev2,N,3.661883,50.253907,0.95,housenumber,12 Rue de la Burie 59530 Villereau,59619_r4ya6z_00012,G,12 RUE DE LA BURIE,
378610489,00015,37861048900015,O,,NN,,,,true,1,,49,,RUE,DU ROND QUESNE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.690889,50.234729,0.91,housenumber,49 Rue du Rond Quesnes 59530 Villereau,59619_0260_00049,G,49 RUE DU ROND QUESNES,
379395262,00015,37939526200015,O,1990-08-14,NN,,,2011-02-03T04:47:22,true,4,,171,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.687698,50.246866,0.96,housenumber,171 Rue Berlandois 59530 Villereau,59619_0040_00171,G,171 RUE BERLANDOIS,
381231208,00012,38123120800012,O,1990-01-01,NN,,,2021-02-23T11:09:40,true,3,,3,,RTE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648065,50.255346,0.83,housenumber,3 Route de Bavay 59530 Villereau,59619_cx46v3_00003,G,3 ROUTE DE BAVAY,
382692994,00017,38269299400017,O,1991-07-01,01,2021,,2023-11-30T10:20:45,true,4,,276,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.670984,50.253225,0.96,housenumber,276 Rue Berlandois 59530 Villereau,59619_0040_00276,G,276 RUE BERLANDOIS,
385306915,00013,38530691500013,O,1992-04-01,NN,,,2006-11-25T11:48:38,true,5,,111,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,52.1C,NAFRev1,N,3.697319,50.245994,0.96,housenumber,111 Rue Berlandois 59530 Villereau,59619_0040_00111,G,111 RUE BERLANDOIS,
389411471,00045,38941147100045,O,2020-12-01,,,,2021-02-23T11:15:21,true,1,,26,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.89Z,NAFRev2,N,3.708182,50.242664,0.96,housenumber,26 Rue Berlandois 59530 Villereau,59619_0040_00026,G,26 RUE BERLANDOIS,
390084770,00010,39008477000010,O,,,,,,true,1,,9,,RUE,DE LA BURIE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.665071,50.255539,0.95,housenumber,9 Rue de la Burie 59530 Villereau,59619_r4ya6z_00009,G,9 RUE DE LA BURIE,
394061048,00010,39406104800010,O,1994-01-27,NN,,,2007-09-06T04:45:29,true,4,,5,,,HAMEAU DE LORGNIES,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.3A,NAFRev1,N,3.649987,50.262023,0.95,housenumber,5 Hameau de Lorgnies 59530 Villereau,59619_0180_00005,G,5 HAMEAU DE LORGNIES,
394073068,00014,39407306800014,O,1988-12-01,NN,,,,true,1,,19,,RUE,DU FRANC,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,3.702457,50.23809,0.7,housenumber,19 Rue Franc a Louer 59530 Villereau,59619_0165_00019,G,19 RUE FRANC A LOUER,
394360242,00033,39436024200033,O,2017-07-24,,,,2022-01-19T10:23:16,true,2,,22,C,RUE,FRANC A LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2018-12-31,A,RESEAU AFRIQUE,,,,68.31Z,NAFRev2,N,3.703006,50.238141,0.95,housenumber,22c Rue Franc a Louer 59530 Villereau,59619_0165_00022_c,G,22C RUE FRANC A LOUER,
398192815,00015,39819281500015,O,1985-10-31,NN,,,,false,4,,46,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,91.3E,NAF1993,O,3.705136,50.24363,0.96,housenumber,46 Rue Berlandois 59530 Villereau,59619_0040_00046,G,46 RUE BERLANDOIS,
398192815,00023,39819281500023,O,2001-05-11,,,,2013-04-30T01:55:02,false,4,,59,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,94.99Z,NAFRev2,O,3.705063,50.243602,0.96,housenumber,59 Rue Berlandois 59530 Villereau,59619_0040_00059,G,59 RUE BERLANDOIS,
398192815,00031,39819281500031,O,2010-11-20,02,2021,,2023-11-30T10:25:34,true,2,,114,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,93.29Z,NAFRev2,O,3.691435,50.24674,0.79,street,Rue Berlandois 59530 Villereau,59619_0040,G,RUE BERLANDOIS,
398490920,00012,39849092000012,O,1982-05-01,NN,,,2006-10-28T02:34:27,true,3,,,,RUE,DE LA BURIE,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.662011,50.253988,0.95,street,Rue de la Burie 59530 Villereau,59619_r4ya6z,G,RUE DE LA BURIE,
399358878,00011,39935887800011,O,,NN,,,,true,1,,1,,CHE,,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,51.1R,NAF1993,N,3.659646,50.255075,0.76,housenumber,1 Chemin de la Corne 59530 Villereau,59619_0100_00001,G,1 CHEMIN DE LA CORNE,
399387497,00015,39938749700015,O,1900-01-01,NN,,,2011-05-03T00:19:44,false,3,,11,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,93.0G,NAF1993,N,3.710381,50.241809,0.96,housenumber,11 Rue Berlandois 59530 Villereau,59619_0040_00011,G,11 RUE BERLANDOIS,
399482769,00011,39948276900011,O,,NN,,,,true,1,,147,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,3.692224,50.24661,0.96,housenumber,147 Rue Berlandois 59530 Villereau,59619_0040_00147,G,147 RUE BERLANDOIS,
399517044,00018,39951704400018,O,1994-10-01,NN,,,,true,1,,106,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,3.696854,50.246207,0.96,housenumber,106 Rue Berlandois 59530 Villereau,59619_0040_00106,G,106 RUE BERLANDOIS,
400655635,00011,40065563500011,O,1995-04-10,NN,,,2008-01-05T20:15:56,true,3,HERBIGNIES,13,,,CHAUSSEE BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.710161,50.240014,0.95,housenumber,13 Chaussée Brunehaut 59530 Villereau,59619_0060_00013,G,13 CHAUSSEE BRUNEHAUT,
402594543,00025,40259454300025,O,1995-12-01,NN,,,2013-06-04T03:42:31,true,3,,8,,RTE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2C,NAF1993,N,3.648368,50.2556,0.83,housenumber,8 Route de Bavay 59530 Villereau,59619_cx46v3_00008,G,8 ROUTE DE BAVAY,
405260399,00010,40526039900010,O,1996-01-01,NN,,,2010-06-20T05:38:18,true,3,,,,RUE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.65425,50.257627,0.74,street,Route de Bavay 59530 Villereau,59619_cx46v3,G,ROUTE DE BAVAY,
407588169,00018,40758816900018,O,1965-04-01,NN,,,,true,4,,2,,,RLE DES LOUPS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.664111,50.25695,0.83,housenumber,2 Ruelle des Loups 59530 Villereau,59619_0200_00002,G,2 RUELLE DES LOUPS,
407588177,00011,40758817700011,O,1992-10-01,NN,,,,true,1,,76,,RTE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.661709,50.260061,0.84,housenumber,76 Route de Bavay 59530 Villereau,59619_cx46v3_00076,G,76 ROUTE DE BAVAY,
407665363,00013,40766536300013,O,1996-06-03,NN,,,,false,4,,173,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2L,NAF1993,N,3.666696,50.256169,0.96,housenumber,173 Rue Berlandois 59530 Villereau,59619_0040_00173,G,173 RUE BERLANDOIS,
408714632,00010,40871463200010,O,,NN,,,,true,1,,11,,RUE,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,93.0G,NAF1993,N,3.710381,50.241809,0.96,housenumber,11 Rue Berlandois 59530 Villereau,59619_0040_00011,G,11 RUE BERLANDOIS,
410241293,00027,41024129300027,O,1998-03-30,NN,,,,true,1,,286,,,BERLANDOIS,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,74.1E,NAF1993,O,3.669509,50.254306,0.89,housenumber,286 Rue Berlandois 59530 Villereau,59619_0040_00286,G,286 RUE BERLANDOIS,
412771669,00014,41277166900014,O,1995-07-12,,,,2006-11-25T15:37:32,false,3,,,,CHS,BRUNEHAUT,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-06-29,F,SOC NOUVELLE ETABLISSEMENTS FRICHER,,,,74.1J,NAF1993,N,3.71117,50.240347,0.75,street,Chaussée Brunehaut 59530 Villereau,59619_0060,G,CHAUSSEE BRUNEHAUT,
414123950,00019,41412395000019,O,1997-10-20,NN,,,2011-05-03T00:32:14,false,3,,62,,RUE,FRANC A LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,22.2J,NAF1993,,3.698729,50.24122,0.95,housenumber,62 Rue Franc a Louer 59530 Villereau,59619_0165_00062,G,62 RUE FRANC A LOUER,
418071189,00090,41807118900090,O,2019-06-18,,,,2021-02-23T11:38:38,true,1,,22,,RUE,DU FRANC A LOUER,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,IDC,46.19B,NAFRev2,N,3.702545,50.238137,0.81,housenumber,22 Rue Franc a Louer 59530 Villereau,59619_0165_00022,G,22 RUE FRANC A LOUER,
420070898,00044,42007089800044,P,2019-04-11,,,,2021-02-23T11:41:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEREAU,,[ND],59619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
421516360,00011,42151636000011,O,1998-12-01,,,,,true,1,,72,,RTE,DE BAVAY,59530,VILLEREAU,,,59619,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.660699,50.25983,0.84,housenumber,72 Route de Bavay 59530 Villereau,59619_cx46v3_00072,G,72 ROUTE DE BAVAY,