siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096342704,00051,09634270400051,O,1995-01-01,NN,,,2019-01-11T14:58:16,false,4,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
193900172,00019,19390017200019,O,,NN,,,2019-01-11T14:58:16,true,1,,24,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,5.77766,46.38356,0.94,housenumber,24 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00024,G,24 GRANDE RUE,
193910353,00013,19391035300013,O,1985-12-10,12,2018,,2020-08-25T10:14:09,true,4,,,,,EN PASSET,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.31Z,NAFRev2,O,5.787917,46.390816,0.65,street,Au Passet 39170 Lavans-lès-Saint-Claude,39286_9lqr2g,G,AU PASSET,
200055168,00013,20005516800013,O,2016-01-01,11,2018,,2020-08-25T10:14:59,true,2,,1,,PL,GILBERT COTTET-EMARD,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.781364,46.384445,0.87,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
200055168,00021,20005516800021,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,MAIRIE ANNEXE,1,,PL,GILBERT COTTET-EMARD,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LAVANS-LES-SAINT-CLAUDE,,,,84.11Z,NAFRev2,N,5.781364,46.384445,0.87,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
200055168,00039,20005516800039,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,MAIRIE ANNEXE,1,,RUE,DES ROCHES - PONTHOUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE PONTHOUX,,,,84.11Z,NAFRev2,N,5.810891,46.395786,0.65,housenumber,1 Rue des Roches 39170 Lavans-lès-Saint-Claude,39438_0030_00001,G,1 RUE DES ROCHES,
200055168,00047,20005516800047,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,2,,20,B,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.779107,46.383289,0.76,housenumber,20 bis Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00020_bis,G,20 BIS GRANDE RUE,
200055168,00054,20005516800054,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,2,,24,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.77766,46.38356,0.94,housenumber,24 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00024,G,24 GRANDE RUE,
200055168,00062,20005516800062,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,,,,,CHEMIN VERT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,CRECHE MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,5.77856,46.383768,0.94,street,Chemin Vert 39170 Lavans-lès-Saint-Claude,39286_21y45m,G,CHEMIN VERT,
200055184,00010,20005518400010,O,2016-01-01,,,,2019-01-31T20:01:42,true,2,MAIRIE,1,,PL,GILBERT COTTET-EMART,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,5.781364,46.384445,0.83,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
200084820,00014,20008482000014,O,2019-01-01,,,,2019-01-11T14:58:16,true,1,,1,,PL,GILBERT COTTET-EMARD,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.781364,46.384445,0.87,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
200084820,00022,20008482000022,O,2019-01-01,,,,2019-01-11T14:58:16,false,1,ANNEXE DE LA MAIRIE,1,,PL,GILBERT COTTET-EMARD,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAVANS-LES-SAINT-CLAUDE,,,,84.11Z,NAFRev2,N,5.781364,46.384445,0.87,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
200084820,00030,20008482000030,O,2019-01-01,,,,2019-01-11T14:58:16,false,1,ANNEXE DE LA MAIRIE,1,,RUE,DES ROCHES - PONTHOUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PONTHOUX,,,,84.11Z,NAFRev2,N,5.810891,46.395786,0.65,housenumber,1 Rue des Roches 39170 Lavans-lès-Saint-Claude,39438_0030_00001,G,1 RUE DES ROCHES,
200084820,00048,20008482000048,O,2019-01-01,,,,2019-01-14T21:10:15,false,1,ANNEXE DE LA MAIRIE,9,,RUE,DU TACOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PRATZ,,,,84.11Z,NAFRev2,N,5.762361,46.377186,0.94,housenumber,9 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00009,G,9 RUE DU TACOT,
200084820,00055,20008482000055,O,2019-01-01,,,,2019-01-11T14:58:16,false,1,,20,B,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.779107,46.383289,0.76,housenumber,20 bis Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00020_bis,G,20 BIS GRANDE RUE,
200084820,00063,20008482000063,O,2019-01-01,,,,2019-01-11T14:58:16,false,1,,26,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.777439,46.382889,0.94,housenumber,26 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00026,G,26 GRANDE RUE,
200084820,00071,20008482000071,O,2019-01-01,,,,2019-01-11T14:58:16,false,1,,,,,CHEMIN VERT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,CRECHE MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,5.77856,46.383768,0.94,street,Chemin Vert 39170 Lavans-lès-Saint-Claude,39286_21y45m,G,CHEMIN VERT,
200084820,00089,20008482000089,O,2019-01-01,,,,2019-01-14T21:10:10,false,1,,15,,RUE,DU TACOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.761406,46.376624,0.94,housenumber,15 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00015,G,15 RUE DU TACOT,
200084846,00019,20008484600019,O,2019-01-01,,,,2019-01-11T14:58:16,true,1,MAIRIE,1,,PL,GILBERT COTTET-EMARD,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.781364,46.384445,0.87,housenumber,1 Place Gilbert Cottet Emard 39170 Lavans-lès-Saint-Claude,39286_0044_00001,G,1 PLACE GILBERT COTTET EMARD,
213902869,00014,21390286900014,O,1983-03-01,NN,,,2019-01-11T14:58:16,true,5,,15,,RUE,FRANCOIS BOURDEAUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.781091,46.384524,0.94,housenumber,15 Rue Francois Bourdeaux 39170 Lavans-lès-Saint-Claude,39286_0080_00015,G,15 RUE FRANCOIS BOURDEAUX,
213902869,00022,21390286900022,O,1983-12-21,NN,,,2019-01-11T14:58:16,false,5,,20,B,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.779107,46.383289,0.76,housenumber,20 bis Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00020_bis,G,20 BIS GRANDE RUE,
213902869,00030,21390286900030,O,1983-12-21,NN,,,2019-01-11T14:58:16,false,5,24-26,24,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.77766,46.38356,0.94,housenumber,24 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00024,G,24 GRANDE RUE,
213902869,00048,21390286900048,O,1983-12-21,NN,,,2019-01-11T14:58:16,false,4,,,,,PONT DU LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.804364,46.381607,0.73,locality,Pont de Lizon (Lavans-lès-Saint-Claude) 39170 Lavans-lès-Saint-Claude,39286_0103,G,PONT DE LIZON,LAVANS LES SAINT CLAUDE
213902869,00055,21390286900055,O,1994-01-01,NN,,,2019-01-11T14:58:16,false,5,MAIRIE,15,,RUE,FRANCOIS BOURDEAUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.781091,46.384524,0.94,housenumber,15 Rue Francois Bourdeaux 39170 Lavans-lès-Saint-Claude,39286_0080_00015,G,15 RUE FRANCOIS BOURDEAUX,
213902869,00063,21390286900063,O,1998-01-01,NN,,,2019-01-11T14:58:16,false,4,,15,,RUE,FRANCOIS BOURDEAUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-05-22,F,SERVICE PLATE-FORME INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.781091,46.384524,0.94,housenumber,15 Rue Francois Bourdeaux 39170 Lavans-lès-Saint-Claude,39286_0080_00015,G,15 RUE FRANCOIS BOURDEAUX,
213902869,00071,21390286900071,O,2005-09-01,NN,,,2019-01-11T14:58:16,false,3,,,,,CHEMIN VERT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,5.77856,46.383768,0.94,street,Chemin Vert 39170 Lavans-lès-Saint-Claude,39286_21y45m,G,CHEMIN VERT,
213904386,00017,21390438600017,O,1983-03-01,NN,,,2019-01-11T14:58:16,true,4,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904386,00025,21390438600025,O,1997-01-01,NN,,,2019-01-11T14:58:16,false,4,MAIRIE,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.783583,46.388006,0.38,street,Rue de la Tournerie 39170 Lavans-lès-Saint-Claude,39286_0122,D,RUE DE LA TOURNERIE,
213904402,00012,21390440200012,O,1983-03-01,03,2018,,2020-08-25T10:17:09,true,6,,2,,RUE,DU CHATEAU,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.76345,46.378271,0.94,housenumber,2 Rue du Chateau 39170 Lavans-lès-Saint-Claude,39440_0020_00002,G,2 RUE DU CHATEAU,
213904402,00020,21390440200020,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,4,,15,,RUE,DU TACOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.761406,46.376624,0.94,housenumber,15 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00015,G,15 RUE DU TACOT,
213904402,00038,21390440200038,O,1997-01-01,NN,,,2019-01-31T20:02:34,false,5,MAIRIE,9,,RUE,DU TACOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.762361,46.377186,0.94,housenumber,9 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00009,G,9 RUE DU TACOT,
213904402,00046,21390440200046,O,1998-01-01,NN,,,2019-01-14T20:45:21,false,4,,,,,LE BOURG,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-02-29,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.778225,46.385067,0.71,street,Place du Bourg Dessus 39170 Lavans-lès-Saint-Claude,39286_0193,G,PLACE DU BOURG DESSUS,
213904402,00053,21390440200053,O,2007-03-21,,,,2019-01-14T20:55:01,false,2,,9,,RUE,DU TACOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,84.11Z,NAFRev2,O,5.762361,46.377186,0.94,housenumber,9 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00009,G,9 RUE DU TACOT,
253901904,00131,25390190400131,O,2009-06-05,11,2018,,2020-08-25T10:20:24,false,4,LA FAUVERGNE,33,,RUE,DU CHALET,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD CANTOU DU LIZON,,,,87.10A,NAFRev2,O,5.780049,46.384881,0.94,housenumber,33 Rue du Chalet 39170 Lavans-lès-Saint-Claude,39286_0023_00033,G,33 RUE DU CHALET,
263902470,00016,26390247000016,O,1986-01-01,NN,,,2019-01-11T14:58:16,true,5,MAIRIE,15,,RUE,FRANCOIS BOURDEAUX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.781091,46.384524,0.94,housenumber,15 Rue Francois Bourdeaux 39170 Lavans-lès-Saint-Claude,39286_0080_00015,G,15 RUE FRANCOIS BOURDEAUX,
263903528,00010,26390352800010,O,1986-01-01,NN,,,2019-01-11T14:58:16,true,4,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263903544,00017,26390354400017,O,1986-01-01,NN,,,2019-01-14T21:10:11,true,5,MAIRIE,9,,RUE,DU TACTOT,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.762361,46.377186,0.78,housenumber,9 Rue du Tacot 39170 Lavans-lès-Saint-Claude,39440_0060_00009,G,9 RUE DU TACOT,
301173639,00016,30117363900016,O,,NN,,,2019-01-11T14:58:16,true,1,,13,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,5.781121,46.383878,0.94,housenumber,13 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00013,G,13 GRANDE RUE,
301303178,00034,30130317800034,O,,NN,,,2019-01-11T14:58:16,true,1,,22,,RUE,DU CHENE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,74.7Z,NAF1993,N,5.782582,46.379208,0.94,housenumber,22 Rue du Chene 39170 Lavans-lès-Saint-Claude,39286_0040_00022,G,22 RUE DU CHENE,
301742417,00027,30174241700027,O,1983-02-12,NN,,,2019-01-11T14:58:16,true,1,,4,,RUE,FRANCOIS BOURDEAU,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.781823,46.384753,0.9,housenumber,4 Rue Francois Bourdeaux 39170 Lavans-lès-Saint-Claude,39286_0080_00004,G,4 RUE FRANCOIS BOURDEAUX,
306027897,00017,30602789700017,O,1900-01-01,NN,,,2019-01-14T20:45:20,true,4,,,,,CHAMPIER,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,56.30Z,NAFRev2,N,5.753982,46.37672,0.73,street,Champied 39170 Lavans-lès-Saint-Claude,39286_ogm6ny,G,CHAMPIED,
306547340,00027,30654734000027,O,,NN,,,2019-01-11T14:58:16,true,1,,,,LOT,TRELACROIX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,5.77761,46.380891,0.45,street,Rue de Tre la Croix 39170 Lavans-lès-Saint-Claude,39286_0130,G,RUE DE TRE LA CROIX,
309247500,00015,30924750000015,O,,NN,,,2019-01-11T14:58:16,true,1,,7,,CHE,DE TRECHELLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.01,NAP,N,5.784389,46.388186,0.84,housenumber,7 Chemin de Trechelle 39170 Lavans-lès-Saint-Claude,39286_0125_00007,G,7 CHEMIN DE TRECHELLE,
310022561,00024,31002256100024,O,2009-07-01,,,,2019-01-11T14:58:16,true,2,,13,,RUE,DE LA FORTUNE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,5.783817,46.388264,0.94,housenumber,13 Rue de la Fortune 39170 Lavans-lès-Saint-Claude,39286_0074_00013,G,13 RUE DE LA FORTUNE,
310172440,00011,31017244000011,O,1964-01-01,12,2018,,2020-08-25T10:24:31,true,4,,,,HAM,LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.801391,46.383577,0.91,street,Impasse du Lizon 39170 Lavans-lès-Saint-Claude,39286_0091,G,IMPASSE DU LIZON,
310332796,00013,31033279600013,O,1977-01-01,NN,,,2019-01-11T14:58:16,false,4,,3,,RUE,DU CATON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,5.785087,46.385836,0.94,housenumber,3 Rue du Caton 39170 Lavans-lès-Saint-Claude,39286_0020_00003,G,3 RUE DU CATON,
310332796,00021,31033279600021,O,2009-11-01,,,,2019-01-11T14:58:16,true,1,,1,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,5.7817,46.384269,0.94,housenumber,1 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00001,G,1 GRANDE RUE,
310465000,00019,31046500000019,O,,NN,,,2019-01-11T14:58:16,true,1,,,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,55.40,NAP,N,5.7817,46.384269,0.94,street,Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120,G,GRANDE RUE,
310943642,00010,31094364200010,O,1900-01-01,NN,,,2019-01-14T20:41:46,true,4,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
311274153,00015,31127415300015,O,,,,,2019-01-11T14:58:16,true,1,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.06,NAP,N,,,0,,,,,,
311441802,00098,31144180200098,O,,NN,,,2019-01-11T14:58:16,true,1,,3,,RUE,DE LA CUEILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.7C,NAF1993,N,5.782581,46.384777,0.94,housenumber,3 Rue de la Cueille 39170 Lavans-lès-Saint-Claude,39286_0060_00003,G,3 RUE DE LA CUEILLE,
311609838,00017,31160983800017,O,1999-01-01,NN,,,2019-01-11T14:58:16,true,3,,19,,RUE,DE FOURGER,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.787092,46.389853,0.94,housenumber,19 Rue de Fourger 39170 Lavans-lès-Saint-Claude,39286_0076_00019,G,19 RUE DE FOURGER,
312754955,00028,31275495500028,O,1997-07-17,NN,,,2019-01-11T14:58:16,true,5,,44,,RUE,DE TRE LACROIX,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4A,NAFRev1,N,5.780624,46.379441,0.86,housenumber,44 Rue de Tre la Croix 39170 Lavans-lès-Saint-Claude,39286_0130_00044,G,44 RUE DE TRE LA CROIX,
313408023,00049,31340802300049,O,2001-01-01,,,,2019-01-14T20:41:47,true,2,,,,,VILLAGE DE PRATZ,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.767064,46.388763,0.56,street,Route de Pratz 39170 Lavans-lès-Saint-Claude,39286_0107,G,ROUTE DE PRATZ,
314000506,00035,31400050600035,O,2006-06-09,,,,2019-01-14T20:45:23,true,3,,3,,RUE,ALBERT CAMUS,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,5.765135,46.375189,0.94,housenumber,3 Rue Albert Camus 39170 Lavans-lès-Saint-Claude,39440_0005_00003,G,3 RUE ALBERT CAMUS,
315255406,00011,31525540600011,O,1979-01-01,NN,,,2019-01-14T20:41:47,true,4,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315396762,00017,31539676200017,O,1979-01-01,NN,,,2019-01-11T14:58:16,true,3,,14,,RUE,CUEILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,5.78447,46.386805,0.87,housenumber,14 Rue de la Cueille 39170 Lavans-lès-Saint-Claude,39286_0060_00014,G,14 RUE DE LA CUEILLE,
316393180,00039,31639318000039,O,,,,,2019-01-11T14:58:16,true,1,,37,,RUE,DE LA CUEILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,54.10,NAP,N,5.7855,46.389599,0.94,housenumber,37 Rue de la Cueille 39170 Lavans-lès-Saint-Claude,39286_0060_00037,G,37 RUE DE LA CUEILLE,
318707924,00037,31870792400037,O,2019-12-01,,,2562BZ,2020-07-05T20:14:14,true,1,,,,,ZONE D'ACTIVITES DE PLAN CHAMP,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,25.62B,NAFRev2,O,0.8000534,49.7116033,0.72,poi.industrial,Parc d'Activités du Champ de Courses (Zone industrielle) Doudeville,https://osm.org/way/311547370,G,,
319031308,00012,31903130800012,O,1998-07-01,NN,,,2019-01-11T14:58:16,true,3,,1,,RUE,DE LA VERCHERE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.810039,46.392905,0.94,housenumber,1 Rue de la Verchere 39170 Lavans-lès-Saint-Claude,39438_0040_00001,G,1 RUE DE LA VERCHERE,
319058939,00038,31905893900038,O,2007-09-01,,,,2019-01-11T14:58:16,true,3,,5,,RUE,DE LA CARCILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,5.811195,46.397692,0.94,housenumber,5 Rue de la Carcille 39170 Lavans-lès-Saint-Claude,39438_0020_00005,G,5 RUE DE LA CARCILLE,
319222568,00010,31922256800010,O,,,,,2019-01-11T14:58:16,true,1,,30,,,QUARTIER NEUF,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.783537,46.388779,0.94,street,Quartier Neuf 39170 Lavans-lès-Saint-Claude,39286_0100,G,QUARTIER NEUF,
319642252,00880,31964225200880,O,2005-07-19,NN,,,2019-01-11T14:58:16,false,3,,6,,RUE,DE LA CUEILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2009-10-19,F,COLRUYT,,,,47.11D,NAFRev2,O,5.783718,46.385725,0.94,housenumber,6 Rue de la Cueille 39170 Lavans-lès-Saint-Claude,39286_0060_00006,G,6 RUE DE LA CUEILLE,
319885042,00014,31988504200014,O,,NN,,,2019-01-11T14:58:16,true,1,,,,,QUARTIER NEUF,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,21.12,NAP,N,5.783537,46.388779,0.94,street,Quartier Neuf 39170 Lavans-lès-Saint-Claude,39286_0100,G,QUARTIER NEUF,
320375918,00010,32037591800010,O,,,,,2019-01-11T14:58:16,true,1,,32,B,,QUARTIER DU LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,5.779533,46.386531,0.63,street,Quartier du Bourg Dessus 39170 Lavans-lès-Saint-Claude,39286_0010,G,QUARTIER DU BOURG DESSUS,
320851017,00014,32085101700014,O,1981-02-01,NN,,,2019-01-11T14:58:16,false,3,,,,LD,LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,51.6K,NAF1993,N,5.801391,46.383577,0.91,street,Impasse du Lizon 39170 Lavans-lès-Saint-Claude,39286_0091,G,IMPASSE DU LIZON,
320912686,00013,32091268600013,O,1981-01-01,NN,,,2019-01-11T14:58:16,true,3,,,,,QUARTIER DE LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,5.779533,46.386531,0.63,street,Quartier du Bourg Dessus 39170 Lavans-lès-Saint-Claude,39286_0010,G,QUARTIER DU BOURG DESSUS,
322526377,00013,32252637700013,O,1981-08-19,NN,,,2019-01-14T20:45:23,true,5,,,,,,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322606443,00016,32260644300016,O,,NN,,,2019-01-11T14:58:16,true,1,,27,,RUE,DU CHENE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2J,NAF1993,N,5.781674,46.381601,0.94,housenumber,27 Rue du Chene 39170 Lavans-lès-Saint-Claude,39286_0040_00027,G,27 RUE DU CHENE,
323277400,00012,32327740000012,O,1981-11-24,NN,,,2019-01-11T14:58:16,false,3,,7,,,QUARTIER BOURG DESSUS,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,02.0D,NAFRev1,N,5.779533,46.386531,0.9,housenumber,7 Quartier du Bourg Dessus 39170 Lavans-lès-Saint-Claude,39286_0010_00007,G,7 QUARTIER DU BOURG DESSUS,
323581538,00044,32358153800044,O,2014-07-01,,,,2019-01-11T14:58:16,false,2,,89,,RUE,DE LA VIGNETTE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.91B,NAFRev2,N,5.79645,46.384226,0.94,housenumber,89 Rue de la Vignette 39170 Lavans-lès-Saint-Claude,39286_0131_00089,G,89 RUE DE LA VIGNETTE,
323800540,00011,32380054000011,O,,NN,,,2019-01-11T14:58:16,true,1,,3,,,GRANDE RUE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,N,5.781586,46.384182,0.94,housenumber,3 Grande Rue 39170 Lavans-lès-Saint-Claude,39286_0120_00003,G,3 GRANDE RUE,
324635648,00029,32463564800029,O,1991-06-07,,,,2019-01-11T14:58:16,true,3,,3,B,RUE,DE LA CUEILLE,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4B,NAFRev1,N,5.782403,46.384687,0.83,housenumber,3 bis Rue de la Cueille 39170 Lavans-lès-Saint-Claude,39286_0060_00003_bis,G,3 BIS RUE DE LA CUEILLE,
324665678,00029,32466567800029,O,1993-01-01,01,2018,,2020-08-25T10:30:54,false,3,,9,,,QUARTIER DU LIZON,39170,LAVANS-LES-SAINT-CLAUDE,,,39286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,5.779533,46.386531,0.63,street,Quartier du Bourg Dessus 39170 Lavans-lès-Saint-Claude,39286_0010,G,QUARTIER DU BOURG DESSUS,