id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749894,2019-01-02,000001,Vente,21000,154,,RUE DE LA FAISANDERIE,0439,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0067,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.5642,48.785046
2019-749895,2019-01-02,000001,Vente,201500,7,,RUE DE LA MAIRIE,0690,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0085,,,1,55.94,7,,,,,,,,2,2,Appartement,35,2,,,,,,-1.56956,48.815232
2019-749895,2019-01-02,000001,Vente,201500,7,,RUE DE LA MAIRIE,0690,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.569515,48.815295
2019-749906,2019-01-16,000001,Vente,62000,84,,RUE DE LA HOGUE,0620,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0168,,,103,,111,25.25,,,,,,,2,2,Appartement,35,1,,,,,,-1.567835,48.815123
2019-749911,2019-01-19,000001,Vente,108000,24,,IMP ST MICHEL,1091,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AR0115,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,79,-1.566262,48.816678
2019-749945,2019-01-08,000001,Vente,335000,59,,RUE DE LA BISQUINE,0068,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZD0144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,791,-1.565279,48.805021
2019-749984,2019-01-31,000001,Vente,224000,,,RUE DE TOMBELAINE,1082,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0261,,,,,,,,,,,,,0,,,,,S,sols,,,309,-1.56499,48.789308
2019-749984,2019-01-31,000001,Vente,224000,,,RUE DES BONS AMIS,0077,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0346,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.565835,48.789545
2019-749984,2019-01-31,000001,Vente,224000,181,,RUE DES BONS AMIS,0077,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0347,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,222,-1.56569,48.789627
2019-749984,2019-01-31,000001,Vente,224000,,,LOT DE LA FORET DE SCISSY,A045,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0348,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.565666,48.789726
2019-749999,2019-01-12,000001,Vente,28000,709,,RTE DES MERAIS,0748,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZE0126,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,2500,-1.528647,48.809343
2019-749999,2019-01-12,000001,Vente,28000,709,,RTE DES MERAIS,0748,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZE0126,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-1.528647,48.809343
2019-749999,2019-01-12,000001,Vente,28000,,,GATIGNY,B375,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,805,-1.528612,48.809695
2019-749999,2019-01-12,000001,Vente,28000,,,GATIGNY,B375,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZE0130,,,,,,,,,,,,,0,,,,,P,prés,,,642,-1.52806,48.809139
2019-750002,2019-02-01,000001,Vente,100000,21,,RUE DE LA MAIRIE,0690,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0153,,,64,20.09,,,,,,,,,1,2,Appartement,21,2,,,,,,-1.569108,48.815223
2019-750019,2019-01-24,000001,Vente,39768,,,LE GRAND L EPINE,B406,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.557669,48.817111
2019-750058,2019-01-15,000001,Vente,184000,169,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0581,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,367,-1.558604,48.816526
2019-750093,2019-02-01,000001,Vente,150000,118,,RUE DES MARRONNIERS,0740,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0087,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,177,-1.569451,48.815289
2019-750093,2019-02-01,000001,Vente,150000,118,,RUE DES MARRONNIERS,0740,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0087,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,177,-1.569451,48.815289
2019-750098,2019-01-28,000001,Vente en l'état futur d'achèvement,190000,,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,56,12,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-750098,2019-01-28,000001,Vente en l'état futur d'achèvement,190000,,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,3,47.8,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.55948,48.819313
2019-750098,2019-01-28,000001,Vente en l'état futur d'achèvement,190000,,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-750117,2019-02-11,000001,Vente,,,,LES TRIBUNES,B875,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0215,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.552392,48.812483
2019-750117,2019-02-11,000001,Vente,,,,LES TRIBUNES,B875,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0232,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.552466,48.812587
2019-750117,2019-02-11,000001,Vente,,,,LES TRIBUNES,B875,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0233,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.552823,48.812661
2019-750117,2019-02-11,000001,Vente,,,,LES TRIBUNES,B875,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0234,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.553265,48.812776
2019-750117,2019-02-11,000001,Vente,,,,LES TRIBUNES,B875,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0237,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.553606,48.812898
2019-750144,2019-02-07,000001,Vente,87500,,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,-1.555153,48.817011
2019-750144,2019-02-07,000001,Vente,87500,,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,-1.555063,48.817238
2019-750144,2019-02-07,000001,Vente,87500,435,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0008,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,573,-1.554973,48.817047
2019-750144,2019-02-07,000001,Vente,87500,435,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0008,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-1.554973,48.817047
2019-750146,2019-02-06,000001,Vente,14000,796,,AV DE CHAUSEY,0220,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AY0347,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,774,-1.567732,48.793343
2019-750216,2019-02-13,000001,Vente,1,237,,RUE DES MARAIS,0731,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.562961,48.789692
2019-750260,2019-02-05,000001,Vente,320000,47,,AV DE CHAUSEY,0220,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0036,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569011,48.790986
2019-750260,2019-02-05,000001,Vente,320000,47,,AV DE CHAUSEY,0220,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0036,,,9,78,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.569011,48.790986
2019-750273,2019-02-05,000001,Vente,61000,,,MALLAIS,B868,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.560851,48.819819
2019-750276,2019-02-12,000001,Vente,171500,454,,RUE SAINT MICHEL,0960,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0204,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,431,-1.564623,48.817012
2019-750276,2019-02-12,000001,Vente,171500,454,,RUE SAINT MICHEL,0960,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0204,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,431,-1.564623,48.817012
2019-750281,2019-02-12,000001,Vente,34500,9680,,RUE MALLAIS,0700,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.565627,48.814444
2019-750285,2019-03-05,000001,Vente,70560,2500,,RTE NATIONALE,0805,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZH0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-1.537389,48.807264
2019-750285,2019-03-05,000001,Vente,70560,,,LA PETITE LANDE,B871,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZH0176,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-1.537772,48.807731
2019-750309,2019-02-14,000001,Vente,,,,LA FAISANDERIE,B039,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1177,-1.563255,48.786349
2019-750309,2019-02-14,000001,Vente,,,,LA FAISANDERIE,B039,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0296,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.563197,48.786966
2019-750309,2019-02-14,000001,Vente,,,,LA FAISANDERIE,B039,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,1187,-1.563701,48.786828
2019-750309,2019-02-14,000001,Vente,,,,LA FAISANDERIE,B039,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10430,-1.563984,48.786797
2019-750402,2019-02-26,000001,Vente,265000,659,,RUE DU BOCAGE,0072,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AT0073,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,642,-1.558373,48.810177
2019-750405,2019-03-02,000001,Vente,390000,100,,RUE ERIC TABARLY,0418,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0169,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,780,-1.55852,48.784248
2019-750405,2019-03-02,000001,Vente,390000,,,BERTAUX,B059,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0174,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.558109,48.783595
2019-750405,2019-03-02,000001,Vente,390000,,,BERTAUX,B059,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0176,,,,,,,,,,,,,0,,,,,S,sols,,,508,-1.558793,48.78447
2019-750405,2019-03-02,000001,Vente,390000,,,BERTAUX,B059,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0189,,,,,,,,,,,,,0,,,,,S,sols,,,1714,-1.558901,48.783923
2019-750405,2019-03-02,000001,Vente,390000,,,BERTAUX,B059,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.558569,48.783318
2019-750405,2019-03-02,000001,Vente,390000,,,BERTAUX,B059,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.55948,48.784048
2019-750409,2019-03-05,000001,Vente,235000,721,,RUE DE TOMBELAINE,1082,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0251,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,661,-1.56478,48.788734
2019-750443,2019-03-15,000001,Vente,77000,84,,RUE DE LA HOGUE,0620,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0168,,,104,,112,32.17,,,,,,,2,2,Appartement,35,1,,,,,,-1.567835,48.815123
2019-750488,2019-03-02,000001,Vente,254000,53,,RUE DES PRUNUS,0915,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0298,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,518,-1.55592,48.813667
2019-750494,2019-03-01,000001,Vente,1000,,,LA BASSE VALLEE,B862,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,843,-1.550608,48.819926
2019-750508,2019-03-21,000001,Vente,125000,230,,CHE LANG,0678,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0466,,,29,37,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.567829,48.81027
2019-750519,2019-03-05,000001,Vente,39089,,,LE GRAND L EPINE,B406,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.557466,48.817153
2019-750537,2019-03-12,000001,Vente terrain à bâtir,59000,,,MALLAIS,B868,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.560786,48.819354
2019-750538,2019-03-06,000001,Vente,160000,78,,RUE SAINT MICHEL,0960,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0114,,,202,,221,46.27,312,,,,,,3,2,Appartement,47,2,,,,,,-1.569087,48.815636
2019-750542,2019-03-22,000001,Vente,178000,,,LE CHESNAY,B029,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZK0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1886,-1.537671,48.793862
2019-750542,2019-03-22,000001,Vente,178000,1519,,RTE DU CHESNAY,0230,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZK0084,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,821,-1.538252,48.79359
2019-750544,2019-03-07,000001,Vente,45206.7,,,LE GRAND L EPINE,B406,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.558364,48.818324
2019-750585,2019-03-09,000001,Vente,175000,214,,RUE SAINT LAURENT,0950,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AM0096,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,319,-1.552041,48.787779
2019-750642,2019-03-15,000001,Vente,21000,,,LA BASSE VALLEE,B862,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,4430,-1.547248,48.823322
2019-750657,2019-04-02,000001,Vente,275000,8,,RTE DE CATTEVILLE,0124,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AX0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,-1.567399,48.803331
2019-750657,2019-04-02,000001,Vente,275000,8,,RTE DE CATTEVILLE,0124,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AX0079,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1099,-1.567399,48.803331
2019-750657,2019-04-02,000001,Vente,275000,8,,RTE DE CATTEVILLE,0124,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AX0079,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1099,-1.567399,48.803331
2019-750681,2019-03-19,000002,Vente,295,41,,RUE CHARLES MATHURIN,0186,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0543,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.56963,48.813118
2019-750704,2019-04-02,000001,Vente,9490,,,LA BASSE VALLEE,B862,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,9490,-1.551251,48.823327
2019-750713,2019-03-11,000002,Vente,1,136,,RUE DE GRANVILLE,0570,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AR0149,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.571474,48.816063
2019-750713,2019-03-11,000002,Vente,1,,,RUE DE GRANVILLE,0570,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AR0151,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.571544,48.816029
2019-750753,2019-03-30,000001,Vente,224000,528,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0197,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,381,-1.553482,48.816852
2019-750805,2019-04-13,000001,Vente,878.4,,,LA BASSE VALLEE,B862,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-1.549403,48.82344
2019-750907,2019-03-27,000001,Vente en l'état futur d'achèvement,2500,,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-750990,2019-04-06,000001,Vente en l'état futur d'achèvement,252500,56,,RUE JACQUES-YVES COUSTEAU,0305,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,21,47.8,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.55948,48.819313
2019-750990,2019-04-06,000001,Vente en l'état futur d'achèvement,252500,56,,RUE JACQUES-YVES COUSTEAU,0305,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,39,14.6,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-750990,2019-04-06,000001,Vente en l'état futur d'achèvement,252500,56,,RUE JACQUES-YVES COUSTEAU,0305,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-750998,2019-04-12,000001,Vente,200000,22,,RUE DE LA MAIRIE,0690,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,98,-1.569607,48.815028
2019-750998,2019-04-12,000001,Vente,200000,7,,RUE DE L ORATOIRE,0810,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0076,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.56967,48.814994
2019-751025,2019-04-24,000001,Vente,470000,,,LA BRUYERE,B090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.5497,48.795787
2019-751025,2019-04-24,000001,Vente,470000,741,,RTE DE LA CHANTERIE,0150,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZI0183,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,634,-1.549831,48.795495
2019-751025,2019-04-24,000001,Vente,470000,741,,RTE DE LA CHANTERIE,0150,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZI0183,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-1.549831,48.795495
2019-751036,2019-04-16,000001,Vente,32000,12,,RUE DE L AUDIENCE,0020,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0067,,,16,16.05,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.569311,48.814798
2019-751051,2019-04-16,000001,Vente,41808,,,LE GRAND L EPINE,B406,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.557336,48.818282
2019-751065,2019-04-23,000001,Vente,19950,104,,RES LE STRELITZIA,A120,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0115,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.568911,48.815783
2019-751084,2019-05-03,000001,Vente,170000,1253,,RTE DE LEZEAUX,0695,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0402,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,-1.55215,48.806701
2019-751084,2019-05-03,000001,Vente,170000,1253,,RTE DE LEZEAUX,0695,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0402,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1141,-1.55215,48.806701
2019-751113,2019-04-26,000001,Vente,105000,21,,PL CHARLES DE GAULLE,0170,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0093,,,3,,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.569893,48.815522
2019-751135,2019-05-21,000001,Vente,327000,688,,ROUTE DE LA LANDE,0675,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZH0105,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,,,2078,-1.541267,48.807589
2019-751135,2019-05-21,000001,Vente,327000,688,,ROUTE DE LA LANDE,0675,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZH0105,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,-1.541267,48.807589
2019-751143,2019-04-26,000001,Vente,105000,21,,PL CHARLES DE GAULLE,0170,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0093,,,2,,6,,,,,,,,2,2,Appartement,47,3,,,,,,-1.569893,48.815522
2019-751144,2019-05-09,000001,Vente,42148,,,LE GRAND L EPINE,B406,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.557489,48.818245
2019-751146,2019-04-23,000001,Vente,184000,52,,RUE DES DELLES,0371,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0083,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,434,-1.558526,48.815975
2019-751148,2019-05-03,000001,Vente,270000,15,,CHE LANG,0678,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0429,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,508,-1.565651,48.811659
2019-751155,2019-05-04,000001,Vente,171517.5,,,LA HOGUETTE,B077,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0491,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.561321,48.818456
2019-751155,2019-05-04,000001,Vente,171517.5,276,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0493,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,252,-1.561481,48.818534
2019-751258,2019-05-29,000001,Vente en l'état futur d'achèvement,15000,56,,RUE JACQUES-YVES COUSTEAU,0305,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0639,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55948,48.819313
2019-751290,2019-05-11,000001,Vente,3659,,,LA FOSSE,B031,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AW0087,,,,,,,,,,,,,0,,,,,P,prés,,,3659,-1.565441,48.807284
2019-751305,2019-05-16,000001,Vente,305000,133,,RUE SAINTE ANNE,0940,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0547,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569261,48.814255
2019-751305,2019-05-16,000001,Vente,305000,133,,RUE SAINTE ANNE,0940,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0547,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569261,48.814255
2019-751305,2019-05-16,000001,Vente,305000,133,,RUE SAINTE ANNE,0940,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0547,,,32,,9,82.81,,,,,,,2,2,Appartement,82,3,,,,,,-1.569261,48.814255
2019-751311,2019-05-22,000001,Vente,304000,106,,RUE DE LA PRAIRIE,0906,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AT0014,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,633,-1.559213,48.813853
2019-751388,2019-06-05,000001,Vente,150000,106,,RTE DE L ECUTOT,0380,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0089,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,692,-1.55934,48.816268
2019-751414,2019-05-18,000001,Vente,249000,34,,IMP DU VALLON,1093,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AT0265,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,738,-1.55962,48.811653
2019-751468,2019-06-10,000001,Vente,18000,,,LE CROISSANT,B002,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0103,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.549439,48.81735
2019-751514,2019-06-06,000001,Vente,69000,4,,RUE MALLAIS,0700,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.566818,48.816239
2019-751514,2019-06-06,000001,Vente,69000,4,,RUE MALLAIS,0700,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.566818,48.816239
2019-751514,2019-06-06,000001,Vente,69000,4,,RUE MALLAIS,0700,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.566818,48.816239
2019-751574,2019-06-14,000002,Echange,1000,,,RTE DU CROISSANT,0320,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0238,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.546974,48.816151
2019-751574,2019-06-14,000003,Echange,1000,,,LE CROISSANT,B002,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0233,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.546777,48.81635
2019-751574,2019-06-14,000003,Echange,1000,,,LE CROISSANT,B002,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AP0235,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.546845,48.816291
2019-751580,2019-06-07,000001,Vente,241000,47,P,AV DE CHAUSEY,0220,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AZ0012,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,224,-1.566933,48.7908
2019-751585,2019-06-03,000001,Vente,71920,59,,RUE DE LA BISQUINE,0068,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZD0144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,791,-1.565279,48.805021
2019-751588,2019-06-21,000001,Vente,229000,,,IMP FLEURIE,0448,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0485,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.565713,48.811107
2019-751588,2019-06-21,000001,Vente,229000,46,,IMP FLEURIE,0448,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0486,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,165,-1.565778,48.811164
2019-751588,2019-06-21,000001,Vente,229000,46,,IMP FLEURIE,0448,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0486,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,165,-1.565778,48.811164
2019-751588,2019-06-21,000001,Vente,229000,46,,IMP FLEURIE,0448,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-1.565778,48.811164
2019-751589,2019-05-31,000001,Vente,139500,9520,,RUE DE LA PLAGE,0880,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0004,,,13,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.571068,48.81494
2019-751589,2019-05-31,000001,Vente,139500,9520,B,RUE DE LA PLAGE,0880,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AS0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.571244,48.814921
2019-751649,2019-06-15,000001,Vente,388500,,,RUE DE LA FONTAINE SAINT GAUD,0460,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.571322,48.810088
2019-751649,2019-06-15,000001,Vente,388500,,,RUE DE LA FONTAINE SAINT GAUD,0460,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.571012,48.810134
2019-751651,2019-06-17,000001,Vente,550000,73,,RUE DE SCISSY,1020,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AV0209,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,782,-1.568565,48.813621
2019-751653,2019-06-04,000001,Vente,117100,591,A,RTE DE LA DEGANETIERE,0368,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZD0307,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,324,-1.556768,48.801545
2019-751653,2019-06-04,000001,Vente,117100,591,,LA DEGANETIERE,B250,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZD0309,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.556661,48.801346
2019-751654,2019-06-26,000001,Vente,159,,,LA BOITARDIERE,B238,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0173,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.546628,48.809352
2019-751662,2019-06-22,000001,Vente,5000,,,LE POIRIER,B270,50380,50532,Saint-Pair-sur-Mer,50,,,50532000ZC0165,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.542914,48.813559
2019-751691,2019-06-22,000001,Vente,180000,112,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0138,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,559,-1.56323,48.8177
2019-751691,2019-06-22,000001,Vente,180000,9012,,RUE DES VALLEES,1090,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.563411,48.817795
2019-751691,2019-06-22,000001,Vente,180000,,,RUE DES ARDILLIERS,0010,50380,50532,Saint-Pair-sur-Mer,50,,,50532000AO0284,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.563044,48.817557