id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995635,2020-01-08,000001,Vente,110000,3,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AO0017,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.913066,46.562087
2020-995635,2020-01-08,000001,Vente,110000,3,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AO0017,,,6,50.82,,,,,,,,,1,2,Appartement,50,2,,,,,,4.913066,46.562087
2020-995645,2020-01-03,000001,Vente,126000,522,,RTE VIEILLE ROUTE D OZENAY,1495,71700,71543,Tournus,71,,,71543000AW0057,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,492,4.901595,46.560677
2020-995645,2020-01-03,000001,Vente,126000,,,L ORMOY,B046,71700,71543,Tournus,71,,,71543000AW0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,4.901522,46.560499
2020-995645,2020-01-03,000001,Vente,126000,,,L ORMOY,B046,71700,71543,Tournus,71,,,71543000AW0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1244,4.901769,46.560691
2020-995645,2020-01-03,000001,Vente,126000,,,L ORMOY,B046,71700,71543,Tournus,71,,,71543000AW0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,,
2020-995645,2020-01-03,000001,Vente,126000,,,L ORMOY,B046,71700,71543,Tournus,71,,,71543000AW0392,,,,,,,,,,,,,0,,,,,T,terres,,,1156,,
2020-995669,2020-01-10,000001,Vente,26000,6,,RUE PERRIN DE PUYCOUSIN,1120,71700,71543,Tournus,71,,,71543000AN0337,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,67,4.909843,46.564995
2020-995678,2020-01-16,000001,Vente,44000,38,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0079,,,43,38.52,,,,,,,,,1,2,Appartement,42,2,,,,,,4.911944,46.562531
2020-995730,2020-01-30,000001,Vente,680000,9200,,RUE GEORGES MAZOYER,0625,71700,71543,Tournus,71,,,71543000AD0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1384,0,S,sols,,,10148,4.900467,46.575489
2020-995747,2020-01-31,000001,Vente,35000,2,,RUE DU QUATRE SEPTEMBRE,1210,71700,71543,Tournus,71,,,71543000AO0240,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,61,4.912626,46.561076
2020-995747,2020-01-31,000001,Vente,35000,2,,RUE DU QUATRE SEPTEMBRE,1210,71700,71543,Tournus,71,,,71543000AO0240,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,61,4.912626,46.561076
2020-995769,2020-02-14,000001,Vente,210540,34,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AE0071,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,322,4.904033,46.573208
2020-995769,2020-02-14,000001,Vente,210540,,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,3165,4.904291,46.573304
2020-995771,2020-01-22,000001,Vente,60000,38,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0079,,,10,63.43,31,,,,,,,,2,2,Appartement,78,4,,,,,,4.911944,46.562531
2020-995784,2020-01-21,000001,Vente,47000,5,,RUE JEAN MACE,0790,71700,71543,Tournus,71,,,71543000AO0278,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.911034,46.561246
2020-995850,2020-02-19,000001,Vente,120000,,,LA PLANTE,B228,71700,71543,Tournus,71,,,71543000AC0592,,,,,,,,,,,,,0,,,,,P,prés,,,4947,4.900871,46.566702
2020-995876,2020-02-14,000001,Vente,83000,38,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0079,,,19,93.59,,,,,,,,,1,2,Appartement,90,4,,,,,,4.911944,46.562531
2020-995900,2020-02-14,000001,Vente,35000,38,,RUE DE L HOPITAL,0730,71700,71543,Tournus,71,,,71543000AO0365,,,13,,14,,4,,,,,,3,2,Appartement,71,3,,,,,,4.91072,46.562295
2020-995924,2020-03-06,000001,Vente,9000,6002,F,RUE DE SAONE,1360,71700,71543,Tournus,71,,,71543000AP0289,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915514,46.558586
2020-995972,2020-02-21,000001,Vente,141000,278,,RUE DE LA PRESTE,1201,71700,71543,Tournus,71,,,71543000AE0166,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1035,4.906326,46.571894
2020-995975,2020-02-25,000001,Vente,74000,522,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0192,,,28,,7,,,,,,,,2,2,Appartement,93,5,,,,,,4.903536,46.561457
2020-995975,2020-02-25,000001,Vente,74000,522,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0192,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903536,46.561457
2020-995978,2020-02-28,000001,Vente,55000,,,LE PUITS DES SEPT FONTAINE,B246,71700,71543,Tournus,71,,,71543000AX0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,4.900329,46.562505
2020-995978,2020-02-28,000001,Vente,55000,,,LE PUITS DES SEPT FONTAINE,B246,71700,71543,Tournus,71,,,71543000AX0422,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.900042,46.562511
2020-995978,2020-02-28,000001,Vente,55000,,,LE PUITS DES SEPT FONTAINE,B246,71700,71543,Tournus,71,,,71543000AX0424,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.900026,46.562142
2020-996015,2020-02-25,000001,Vente,92500,,,RUE DES CONVOIS,0400,71700,71543,Tournus,71,,,71543000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.910126,46.563778
2020-996015,2020-02-25,000001,Vente,92500,9,,RUE DES CONVOIS,0400,71700,71543,Tournus,71,,,71543000AN0484,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,4.910094,46.563681
2020-996016,2020-02-22,000001,Vente,61841.25,522,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0192,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903536,46.561457
2020-996016,2020-02-22,000001,Vente,61841.25,522,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0192,,,36,74,49,,,,,,,,2,2,Appartement,77,4,,,,,,4.903536,46.561457
2020-996072,2020-03-17,000001,Vente,60000,6,,IMP DES PIVOINES,1133,71700,71543,Tournus,71,,,71543000AC0284,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,617,4.897222,46.570426
2020-996077,2020-03-16,000001,Vente,53288,9001,,L ORMOY,B046,71700,71543,Tournus,71,,,71543000AW0193,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903269,46.561312
2020-996077,2020-03-16,000001,Vente,53288,568,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0411,,,15,68,23,,,,,,,,2,2,Appartement,67,4,,,,,,4.903403,46.560598
2020-996104,2020-03-10,000001,Vente,61000,290,,RUE DU CHAMP BRULE,0272,71700,71543,Tournus,71,,,71543000AT0439,,,70,,86,,,,,,,,2,2,Appartement,81,4,,,,,,4.905114,46.559263
2020-996104,2020-03-10,000001,Vente,61000,290,,RUE DU CHAMP BRULE,0272,71700,71543,Tournus,71,,,71543000AT0439,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.905114,46.559263
2020-996105,2020-03-09,000001,Vente,44000,522,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AW0192,,,14,,40,,,,,,,,2,2,Appartement,67,3,,,,,,4.903536,46.561457
2020-996106,2020-03-10,000001,Vente,90000,18,,PL DES CASERNES,0238,71700,71543,Tournus,71,,,71543000AO0270,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,108,4.911733,46.560964
2020-996107,2020-03-10,000001,Vente,149000,6021,,LE PAS FLEURY,B219,71700,71543,Tournus,71,,,71543000AP0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,829,4.915771,46.557328
2020-996107,2020-03-10,000001,Vente,149000,,,LE PAS FLEURY,B219,71700,71543,Tournus,71,,,71543000AP0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,701,4.915838,46.557208
2020-996124,2020-02-17,000001,Vente,54000,,,PL CARNOT,0230,71700,71543,Tournus,71,,,71543000AN0051,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.911904,46.563356
2020-996124,2020-02-17,000001,Vente,54000,2,,PL CARNOT,0230,71700,71543,Tournus,71,,,71543000AN0053,,,11,,3,,,,,,,,2,2,Appartement,49,2,,,,,,4.911733,46.563256
2020-996146,2020-03-27,000001,Vente,89500,9002,,L ORMETEAU,B045,71700,71543,Tournus,71,,,71543000BE0130,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,452,4.882811,46.565893
2020-996146,2020-03-27,000001,Vente,89500,,,L ORMETEAU,B045,71700,71543,Tournus,71,,,71543000BE0131,,,,,,,,,,,,,0,,,,,P,prés,,,3820,4.883747,46.565924
2020-996152,2020-03-27,000001,Vente,500,62,,RUE DOCTEUR PRIVEY,0520,71700,71543,Tournus,71,,,71543000AN0196,,,15,72,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910487,46.563755
2020-996170,2020-04-03,000001,Vente,105000,,,PRE DES MOITIES,B238,71700,71543,Tournus,71,,,71543000AL0078,,,,,,,,,,,,,0,,,,,P,prés,,,721,4.917735,46.564209
2020-996170,2020-04-03,000001,Vente,105000,9003,,AV DES ALPES,0028,71700,71543,Tournus,71,,,71543000BH0004,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,486,4.918721,46.563619
2020-996170,2020-04-03,000001,Vente,105000,9003,,AV DES ALPES,0028,71700,71543,Tournus,71,,,71543000BH0004,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,486,4.918721,46.563619
2020-996171,2020-04-10,000001,Vente,49000,38,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0079,,,20,60.13,40,,,,,,,,2,2,Appartement,60,2,,,,,,4.911944,46.562531
2020-996199,2020-04-30,000001,Vente,110000,,,LES JUSTICES,B036,71700,71543,Tournus,71,,,71543000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,321,4.898581,46.586359
2020-996199,2020-04-30,000001,Vente,110000,,,LES JUSTICES,B036,71700,71543,Tournus,71,,,71543000AD0252,,,,,,,,,,,,,0,,,,,P,prés,,,3629,4.899161,46.586319
2020-996199,2020-04-30,000001,Vente,110000,,,LES JUSTICES,B036,71700,71543,Tournus,71,,,71543000AD0254,,,,,,,,,,,,,0,,,,,P,prés,,,208,4.899173,46.586914
2020-996199,2020-04-30,000001,Vente,110000,,,LES JUSTICES,B036,71700,71543,Tournus,71,,,71543000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.899123,46.586764
2020-996199,2020-04-30,000001,Vente,110000,,,LES JUSTICES,B036,71700,71543,Tournus,71,,,71543000AD0503,,,,,,,,,,,,,0,,,,,P,prés,,,1162,4.899052,46.587058
2020-996199,2020-04-30,000001,Vente,110000,9004,,EN VELNOUX,B069,71700,71543,Tournus,71,,,71543000AD0548,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1564,4.899085,46.585925
2020-996199,2020-04-30,000001,Vente,110000,9004,,EN VELNOUX,B069,71700,71543,Tournus,71,,,71543000AD0548,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1045,4.899085,46.585925
2020-996199,2020-04-30,000001,Vente,110000,9004,,EN VELNOUX,B069,71700,71543,Tournus,71,,,71543000AD0548,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3000,4.899085,46.585925
2020-996203,2020-04-16,000001,Vente,135300,3,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AE0375,,,1,,,,,,,,,,1,2,Appartement,160,7,,,,,,4.904905,46.570747
2020-996207,2020-04-22,000001,Vente,5000,12,,RUE BEAUTE,0140,71700,71543,Tournus,71,,,71543000AO0138,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,55,4.913428,46.56044
2020-996218,2020-04-30,000001,Vente,,,,CROIX VACHER,B141,71700,71543,Tournus,71,,,71543000AX0311,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.904188,46.56426
2020-996218,2020-04-30,000001,Vente,,9015,F,AV DE LA RESISTANCE,1240,71700,71543,Tournus,71,,,71543000AX0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2910,0,S,sols,,,7970,4.904155,46.563842
2020-996228,2020-04-17,000001,Vente,164000,24,,QUAI DU MIDI,0971,71700,71543,Tournus,71,,,71543000AO0037,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,98,4.913803,46.561374
2020-996228,2020-04-17,000001,Vente,164000,24,,QUAI DU MIDI,0971,71700,71543,Tournus,71,,,71543000AO0037,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,98,4.913803,46.561374
2020-996228,2020-04-17,000001,Vente,164000,24,,QUAI DU MIDI,0971,71700,71543,Tournus,71,,,71543000AO0037,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,98,4.913803,46.561374
2020-996228,2020-04-17,000001,Vente,164000,24,,QUAI DU MIDI,0971,71700,71543,Tournus,71,,,71543000AO0037,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,98,4.913803,46.561374
2020-996236,2020-04-16,000002,Vente,710,,,EN PERRERAGNY,B050,71700,71543,Tournus,71,,,71543000AR0427,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.909156,46.543692
2020-996236,2020-04-16,000002,Vente,710,,,LE BOIS DE PLOTTES,B302,71700,71543,Tournus,71,,,71543000AR0429,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.908951,46.543559
2020-996276,2020-05-15,000001,Vente,30000,16,,RUE PAUL BERT,1080,71700,71543,Tournus,71,,,71543000AO0283,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,26,4.911391,46.561203
2020-996276,2020-05-15,000001,Vente,30000,14,,RUE PAUL BERT,1080,71700,71543,Tournus,71,,,71543000AO0284,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,22,4.911443,46.561203
2020-996332,2020-05-06,000001,Vente,112500,12,,RUE PRELANGE,1190,71700,71543,Tournus,71,,,71543000AO0080,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,54,4.914392,46.560707
2020-996332,2020-05-06,000001,Vente,112500,12,,RUE PRELANGE,1190,71700,71543,Tournus,71,,,71543000AO0080,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,54,4.914392,46.560707
2020-996332,2020-05-06,000001,Vente,112500,12,,RUE PRELANGE,1190,71700,71543,Tournus,71,,,71543000AO0080,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,54,4.914392,46.560707
2020-996349,2020-05-15,000001,Vente,54000,214,,AV GABRIEL VOISIN,0612,71700,71543,Tournus,71,,,71543000AY0511,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.897695,46.565321
2020-996349,2020-05-15,000001,Vente,54000,214,,AV GABRIEL VOISIN,0612,71700,71543,Tournus,71,,,71543000AY0511,,,212,74.44,228,,,,,,,,2,2,Appartement,74,4,,,,,,4.897695,46.565321
2020-996361,2020-02-05,000001,Vente,83772,9,,AV MARECHAL LECLERC,0940,71700,71543,Tournus,71,,,71543000AP0108,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,741,4.91148,46.55971
2020-996367,2020-05-26,000001,Vente,143000,1,,IMP DES PERVENCHES,1511,71700,71543,Tournus,71,,,71543000AC0566,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,803,4.901114,46.570518
2020-996367,2020-05-26,000001,Vente,143000,,,AV JEAN MOULIN,0821,71700,71543,Tournus,71,,,71543000AC0570,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.901494,46.570564
2020-996370,2020-05-15,000001,Vente,226692,24,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AN0060,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.912207,46.563066
2020-996370,2020-05-15,000001,Vente,226692,17,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0060,,,3,,4,,5,,,,,,3,2,Appartement,232,6,,,,,,4.912207,46.563066
2020-996370,2020-05-15,000001,Vente,226692,24,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AN0060,,,2,,8,160.33,,,,,,,2,2,Appartement,107,4,,,,,,4.912207,46.563066
2020-996377,2020-05-19,000001,Vente,2500,,,LA MAINSONETTE,B190,71700,71543,Tournus,71,,,71543000AT0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,4.912154,46.55544
2020-996378,2020-05-11,000001,Vente,56000,214,,AV GABRIEL VOISIN,0612,71700,71543,Tournus,71,,,71543000AY0511,,,214,63,230,,,,,,,,2,2,Appartement,63,3,,,,,,4.897695,46.565321
2020-996379,2020-05-18,000001,Vente,96150,4,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0448,,,5,101,,,,,,,,,1,2,Appartement,103,4,,,,,,4.910951,46.56347
2020-996399,2020-05-13,000001,Vente,147000,30,,RUE DES LILAS,0895,71700,71543,Tournus,71,,,71543000AC0212,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,693,4.897606,46.569004
2020-996422,2020-05-18,000001,Vente,83000,290,,RUE DU CHAMP BRULE,0272,71700,71543,Tournus,71,,,71543000AT0439,,,13,81.19,29,,,,,,,,2,2,Appartement,81,4,,,,,,4.905114,46.559263
2020-996457,2020-06-06,000001,Vente,164000,3,,IMP DES IRIS,0758,71700,71543,Tournus,71,,,71543000AC0241,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,625,4.901305,46.568116
2020-996457,2020-06-06,000001,Vente,164000,3,,IMP DES IRIS,0758,71700,71543,Tournus,71,,,71543000AC0241,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,533,4.901305,46.568116
2020-996457,2020-06-06,000001,Vente,164000,,,IMP DES IRIS,0758,71700,71543,Tournus,71,,,71543000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,1044,4.900912,46.567975
2020-996486,2020-05-26,000001,Vente,54000,,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AN0561,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-996486,2020-05-26,000001,Vente,54000,,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AN0561,,,1,76.8,,,,,,,,,1,2,Appartement,71,2,,,,,,,
2020-996488,2020-05-29,000001,Vente,55000,130,,RUE DE LA CROIX MACHOUX,0480,71700,71543,Tournus,71,,,71543000AW0410,,,25,,57,67.36,,,,,,,2,2,Appartement,67,4,,,,,,4.902688,46.559015
2020-996510,2020-06-11,000001,Vente,35000,34,,RUE DOCTEUR PRIVEY,0520,71700,71543,Tournus,71,,,71543000AN0407,,,11,,12,,,,,,,,2,2,Appartement,35,1,,,,,,4.909535,46.564067
2020-996573,2020-05-27,000001,Vente,150000,6034,F,LA LORINE,B189,71700,71543,Tournus,71,,,71543000AD0579,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,957,4.901393,46.572497
2020-996625,2020-06-16,000001,Vente,32500,,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0464,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.911601,46.562781
2020-996625,2020-06-16,000001,Vente,32500,4,,PL JEAN MILLON,0810,71700,71543,Tournus,71,,,71543000AN0536,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.911545,46.562791
2020-996625,2020-06-16,000001,Vente,32500,32,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,87,4.911653,46.562857
2020-996642,2020-06-12,000001,Vente,226890,,,LA GRANDE CONDEMINE,B169,71700,71543,Tournus,71,,,71543000AD0415,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.902824,46.574564
2020-996642,2020-06-12,000001,Vente,226890,,,LA GRANDE CONDEMINE,B169,71700,71543,Tournus,71,,,71543000AD0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,4.900613,46.574466
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,582,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,1505,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1505,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,310,6,AG,terrains d'agrément,,,2443,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2443,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,310,6,VE,vergers,,,582,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,310,6,P,prés,,,1231,4.901343,46.574594
2020-996642,2020-06-12,000001,Vente,226890,9057,,AV DU CLOS MOURON,0370,71700,71543,Tournus,71,,,71543000AD0524,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1231,4.901343,46.574594
2020-996672,2020-07-03,000001,Vente,3000,,,LA CROIX LEONARD,B024,71700,71543,Tournus,71,,,71543000AB0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,595,4.879289,46.571798
2020-996672,2020-07-03,000001,Vente,3000,,,LA CROIX LEONARD,B024,71700,71543,Tournus,71,,,71543000AB0514,,,,,,,,,,,,,0,,,,,T,terres,,,3405,4.879686,46.571713
2020-996672,2020-07-03,000001,Vente,3000,,,LA CROIX LEONARD,B024,71700,71543,Tournus,71,,,71543000AB0516,,,,,,,,,,,,,0,,,,,P,prés,,,972,4.87976,46.572026
2020-996672,2020-07-03,000001,Vente,3000,,,LA CROIX LEONARD,B024,71700,71543,Tournus,71,,,71543000AB0518,,,,,,,,,,,,,0,,,,,T,terres,,,1026,4.879759,46.572146
2020-996675,2020-06-16,000001,Vente,92000,51,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AO0010,,,3,102.23,,,,,,,,,1,2,Appartement,102,3,,,,,,4.912721,46.562256
2020-996677,2020-06-26,000001,Vente,123960,13,,RUE DE LA POISSONNERIE,1160,71700,71543,Tournus,71,,,71543000AN0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,82,4.911216,46.56441
2020-996677,2020-06-26,000001,Vente,123960,,,RUE DE LA POISSONNERIE,1160,71700,71543,Tournus,71,,,71543000AN0151,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.911203,46.564447
2020-996677,2020-06-26,000001,Vente,123960,,,RUE DE LA POISSONNERIE,1160,71700,71543,Tournus,71,,,71543000AN0152,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.911178,46.564487
2020-996711,2020-06-11,000001,Vente,250830,215,C,CHE EN BOUT,0211,71700,71543,Tournus,71,,,71543000AZ0712,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1085,4.896655,46.551589
2020-996714,2020-06-15,000001,Vente,74000,,,PL CARNOT,0230,71700,71543,Tournus,71,,,71543000AN0051,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.911904,46.563356
2020-996714,2020-06-15,000001,Vente,74000,,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0053,,,13,,2,120.8,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.911733,46.563256
2020-996714,2020-06-15,000001,Vente,74000,9,,RUE DE LA REPUBLIQUE,1230,71700,71543,Tournus,71,,,71543000AN0053,,,2,120.8,,,,,,,,,1,2,Appartement,55,2,,,,,,4.911733,46.563256
2020-996723,2020-06-12,000001,Vente,180000,4,,IMP JEAN MOULIN,0822,71700,71543,Tournus,71,,,71543000AD0181,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,746,4.89907,46.572201
2020-996723,2020-06-12,000001,Vente,180000,4,,IMP JEAN MOULIN,0822,71700,71543,Tournus,71,,,71543000AD0181,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,967,4.89907,46.572201
2020-996730,2020-06-18,000001,Vente,135000,435,,CHE D OSTANGE,1048,71700,71543,Tournus,71,,,71543000AY0296,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,832,4.889361,46.565077
2020-996730,2020-06-18,000001,Vente,135000,435,,CHE D OSTANGE,1048,71700,71543,Tournus,71,,,71543000AY0296,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,427,4.889361,46.565077
2020-996730,2020-06-18,000001,Vente,135000,435,,CHE D OSTANGE,1048,71700,71543,Tournus,71,,,71543000AY0296,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1065,4.889361,46.565077
2020-996758,2020-06-22,000001,Vente,135000,3,,QUAI DE VERDUN,1486,71700,71543,Tournus,71,,,71543000AO0017,,,2,,,,,,,,,,1,2,Appartement,89,2,,,,,,4.913066,46.562087
2020-996759,2020-06-24,000001,Vente,22000,3,,ALL JEAN FAUCILLON,0265,71700,71543,Tournus,71,,,71543000AE0316,,,4,,,,,,,,,,1,1,Maison,90,6,,,,,,4.90707,46.57053
2020-996811,2020-06-30,000001,Vente,102000,3,A,PL LACRETELLE,0860,71700,71543,Tournus,71,,,71543000AN0534,,,1,,,,,,,,,,1,2,Appartement,5,0,,,,,,4.910567,46.564358
2020-996811,2020-06-30,000001,Vente,102000,3,,PL LACRETELLE,0860,71700,71543,Tournus,71,,,71543000AN0535,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,79,4.910479,46.564334
2020-996811,2020-06-30,000001,Vente,102000,3,,PL LACRETELLE,0860,71700,71543,Tournus,71,,,71543000AN0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,79,4.910479,46.564334
2020-996825,2020-07-09,000001,Vente,107000,1517,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AV0101,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,709,,
2020-996825,2020-07-09,000001,Vente,107000,1517,,RTE DE PLOTTES,1155,71700,71543,Tournus,71,,,71543000AV0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1165,,
2020-996826,2020-07-17,000001,Vente,95000,3,,RUE RAYMOND DOREY,1220,71700,71543,Tournus,71,,,71543000AP0120,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,150,4.913032,46.559612
2020-996826,2020-07-17,000001,Vente,95000,,,RUE RAYMOND DOREY,1220,71700,71543,Tournus,71,,,71543000AP0121,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.913054,46.559507
2020-996827,2020-07-07,000001,Vente,8241,,,LA GRANGE,B031,71700,71543,Tournus,71,,,71543000AH0315,,,,,,,,,,,,,0,,,,,T,terres,,,12614,4.909674,46.586047
2020-996827,2020-07-07,000001,Vente,8241,,,LA GRANGE,B031,71700,71543,Tournus,71,,,71543000AH0318,,,,,,,,,,,,,0,,,,,P,prés,,,13970,4.909724,46.587221
2020-996838,2020-07-03,000001,Vente,43000,214,,AV GABRIEL VOISIN,0612,71700,71543,Tournus,71,,,71543000AY0511,,,158,,174,,,,,,,,2,2,Appartement,63,3,,,,,,4.897695,46.565321
2020-996846,2020-07-03,000001,Vente,99000,27,,RUE DE BEAUSOLEIL,0132,71700,71543,Tournus,71,,,71543000AV0178,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,599,4.907093,46.55436
2020-996895,2020-07-08,000001,Vente,120000,10,,RUE DESIRE MATHIVET,0515,71700,71543,Tournus,71,,,71543000AO0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,75,4.913009,46.561507
2020-996895,2020-07-08,000001,Vente,120000,10,,RUE DESIRE MATHIVET,0515,71700,71543,Tournus,71,,,71543000AO0208,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,75,4.913009,46.561507
2020-996929,2020-07-31,000001,Vente,110000,4,,RUE VICTOR HUGO,1490,71700,71543,Tournus,71,,,71543000AP0196,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.914007,46.559695
2020-996929,2020-07-31,000001,Vente,110000,8,,AV VINGT TROIS JANVIER,1510,71700,71543,Tournus,71,,,71543000AP0196,,,5,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.914007,46.559695