id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1494197,2019-01-04,000001,Vente,112000,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,191,72.1,,,,,,,,,1,2,Appartement,72,4,,,,,,55.495226,-20.899
2019-1494197,2019-01-04,000001,Vente,112000,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.495226,-20.899
2019-1494197,2019-01-04,000001,Vente,112000,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.495226,-20.899
2019-1494198,2019-01-03,000001,Vente,53000,16,,ALL DES PRIMEVERES,1153,97490,97411,Saint-Denis,974,,,97411000HR0033,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.487724,-20.910966
2019-1494198,2019-01-03,000001,Vente,53000,16,,ALL DES PRIMEVERES,1153,97490,97411,Saint-Denis,974,,,97411000HR0033,,,72,38.12,,,,,,,,,1,2,Appartement,38,2,,,,,,55.487724,-20.910966
2019-1494200,2019-01-07,000002,Vente,155000,1,,CHE DES PECHERS,1094,97490,97411,Saint-Denis,974,,,97411000HI0597,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,750,,
2019-1494200,2019-01-07,000002,Vente,155000,1,,CHE DES PECHERS,1094,97490,97411,Saint-Denis,974,,,97411000HI0597,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,750,,
2019-1494202,2019-01-11,000001,Vente,33000,118,,CHE DE BOIS ROUGE,0197,97490,97411,Saint-Denis,974,,,97411000ID0002,,,1265,24.06,,,,,,,,,1,2,Appartement,24,1,,,,,,55.486633,-20.923917
2019-1494202,2019-01-11,000001,Vente,33000,118,,CHE DE BOIS ROUGE,0197,97490,97411,Saint-Denis,974,,,97411000ID0002,,,1011,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486633,-20.923917
2019-1494203,2019-01-11,000001,Vente,159500,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,189,,,,,,,,,,1,2,Appartement,73,4,,,,,,55.444988,-20.902814
2019-1494203,2019-01-11,000001,Vente,159500,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444988,-20.902814
2019-1494203,2019-01-11,000001,Vente,159500,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444988,-20.902814
2019-1494207,2019-01-16,000001,Vente,71500,113,T,CHE LORY LEBRETON    LA BRETAG,0784,97490,97411,Saint-Denis,974,,,97411000IZ0145,,,17,50.53,,,,,,,,,1,2,Appartement,45,1,,,,,,55.497555,-20.924958
2019-1494207,2019-01-16,000001,Vente,71500,113,T,CHE LORY LEBRETON    LA BRETAG,0784,97490,97411,Saint-Denis,974,,,97411000IZ0145,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.497555,-20.924958
2019-1494209,2019-01-16,000001,Vente,33500,6,,IMP DES MANGOUSTANS,0817,97490,97411,Saint-Denis,974,,,97411000BD0138,,,1,29.22,,,,,,,,,1,2,Appartement,29,1,,,,,,55.479668,-20.893489
2019-1494209,2019-01-16,000001,Vente,33500,6,,IMP DES MANGOUSTANS,0817,97490,97411,Saint-Denis,974,,,97411000BD0138,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.479668,-20.893489
2019-1494211,2019-01-03,000002,Vente,750000,41,,RUE GABRIEL DE KERVEGUEN,0554,97490,97411,Saint-Denis,974,,,97411000BL0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,499,0,S,sols,,,2814,55.495416,-20.887159
2019-1494211,2019-01-03,000002,Vente,750000,41,,RUE GABRIEL DE KERVEGUEN,0554,97490,97411,Saint-Denis,974,,,97411000BL0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2814,55.495416,-20.887159
2019-1494211,2019-01-03,000002,Vente,750000,41,,RUE GABRIEL DE KERVEGUEN,0554,97490,97411,Saint-Denis,974,,,97411000BL0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2814,55.495416,-20.887159
2019-1494214,2019-01-09,000001,Vente,331190,8,B,RUE DU MOULIN A VENT,0980,97400,97411,Saint-Denis,974,,,97411000AD0080,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.451254,-20.87447
2019-1494214,2019-01-09,000001,Vente,331190,8,B,RUE DU MOULIN A VENT,0980,97400,97411,Saint-Denis,974,,,97411000AD0080,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.451254,-20.87447
2019-1494214,2019-01-09,000001,Vente,331190,8,B,RUE DU MOULIN A VENT,0980,97400,97411,Saint-Denis,974,,,97411000AD0080,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.451254,-20.87447
2019-1494214,2019-01-09,000001,Vente,331190,8,B,RUE DU MOULIN A VENT,0980,97400,97411,Saint-Denis,974,,,97411000AD0080,,,87,103.26,,,,,,,,,1,2,Appartement,98,4,,,,,,55.451254,-20.87447
2019-1494216,2019-01-17,000001,Vente,38000,75,,CHE DE LA SOURCE        MOUFIA,1355,97490,97411,Saint-Denis,974,,,97411000HP0010,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.485744,-20.91669
2019-1494216,2019-01-17,000001,Vente,38000,75,,CHE DE LA SOURCE        MOUFIA,1355,97490,97411,Saint-Denis,974,,,97411000HP0010,,,3,26.44,,,,,,,,,1,2,Appartement,28,1,,,,,,55.485744,-20.91669
2019-1494218,2019-01-21,000001,Vente,45000,193,,AV MARCEL HOARAU,0847,97490,97411,Saint-Denis,974,,,97411000HP0064,,,2,37.58,,,,,,,,,1,2,Appartement,38,2,,,,,,55.484524,-20.91284
2019-1494218,2019-01-21,000001,Vente,45000,193,,AV MARCEL HOARAU,0847,97490,97411,Saint-Denis,974,,,97411000HP0064,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484524,-20.91284
2019-1494220,2019-01-18,000001,Vente,44000,4,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0281,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.467189,-20.898318
2019-1494220,2019-01-18,000001,Vente,44000,4,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0281,,,126,26.97,,,,,,,,,1,2,Appartement,26,1,,,,,,55.467189,-20.898318
2019-1494221,2019-01-17,000001,Vente,123000,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,212,61.42,,,,,,,,,1,2,Appartement,60,3,,,,,,55.444988,-20.902814
2019-1494221,2019-01-17,000001,Vente,123000,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444988,-20.902814
2019-1494222,2019-01-22,000001,Vente,162000,35,,CHE DES PAPAYES,1059,97490,97411,Saint-Denis,974,,,97411000KC0100,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.476702,-20.918871
2019-1494222,2019-01-22,000001,Vente,162000,35,,CHE DES PAPAYES,1059,97490,97411,Saint-Denis,974,,,97411000KC0100,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.476702,-20.918871
2019-1494222,2019-01-22,000001,Vente,162000,35,,CHE DES PAPAYES,1059,97490,97411,Saint-Denis,974,,,97411000KC0100,,,73,50.48,74,38.37,,,,,,,2,2,Appartement,88,5,,,,,,55.476702,-20.918871
2019-1494223,2019-01-23,000001,Vente,110000,21,B,RUE DE LA DIGUE,0428,97400,97411,Saint-Denis,974,,,97411000AK0010,,,47,42.16,,,,,,,,,1,2,Appartement,44,2,,,,,,55.444058,-20.887574
2019-1494223,2019-01-23,000001,Vente,110000,21,,RUE DE LA DIGUE,0428,97400,97411,Saint-Denis,974,,,97411000AK0010,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444058,-20.887574
2019-1494224,2019-01-23,000001,Vente,79000,55,,CHE COMMINS,0359,97417,97411,Saint-Denis,974,,,97411000EL0460,,,211,12.43,,,,,,,,,1,3,Dépendance,,0,,,,,,55.407749,-20.890099
2019-1494224,2019-01-23,000001,Vente,79000,55,,CHE COMMINS,0359,97417,97411,Saint-Denis,974,,,97411000EL0460,,,89,35.08,,,,,,,,,1,2,Appartement,35,2,,,,,,55.407749,-20.890099
2019-1494227,2019-01-03,000001,Vente,42000,15,,SEN DU RUISSEAU,1229,97490,97411,Saint-Denis,974,,,97411000BH0371,,,36,22.77,,,,,,,,,1,2,Appartement,23,1,,,,,,55.477813,-20.900928
2019-1494227,2019-01-03,000001,Vente,42000,15,,SEN DU RUISSEAU,1229,97490,97411,Saint-Denis,974,,,97411000BH0371,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477813,-20.900928
2019-1494228,2019-01-05,000001,Vente,83000,3,,RUE EUGENE  DESCAMPS,0457,97490,97411,Saint-Denis,974,,,97411000BH0671,,,21,44.47,,,,,,,,,1,2,Appartement,44,2,,,,,,55.480957,-20.901135
2019-1494229,2019-01-03,000001,Vente,512197,1,,RLE MACEDOINE,0804,97400,97411,Saint-Denis,974,,,97411000AS0071,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,248,55.455994,-20.887773
2019-1494239,2019-01-10,000001,Vente,130000,28,,RUE DE LA BOURGOGNE,0226,97490,97411,Saint-Denis,974,,,97411000HM0025,,,143,80.28,,,,,,,,,1,2,Appartement,101,4,,,,,,55.486029,-20.907274
2019-1494243,2019-01-25,000001,Vente,65000,18,,AV STANISLAS GIMART,1367,97490,97411,Saint-Denis,974,,,97411000AW0207,,,74,39.41,,,,,,,,,1,2,Appartement,38,2,,,,,,55.475113,-20.893167
2019-1494243,2019-01-25,000001,Vente,65000,18,,AV STANISLAS GIMART,1367,97490,97411,Saint-Denis,974,,,97411000AW0207,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.475113,-20.893167
2019-1494247,2019-01-08,000001,Vente,52650,48,,RUE MONTHYON,0960,97400,97411,Saint-Denis,974,,,97411000AS0049,,,58,43.53,,,,,,,,,1,2,Appartement,43,2,,,,,,55.455513,-20.887624
2019-1494247,2019-01-08,000001,Vente,52650,48,,RUE MONTHYON,0960,97400,97411,Saint-Denis,974,,,97411000AS0049,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.455513,-20.887624
2019-1494248,2019-01-08,000001,Vente,69550,48,,RUE MONTHYON,0960,97400,97411,Saint-Denis,974,,,97411000AS0049,,,72,56.74,,,,,,,,,1,2,Appartement,61,3,,,,,,55.455513,-20.887624
2019-1494248,2019-01-08,000001,Vente,69550,48,,RUE MONTHYON,0960,97400,97411,Saint-Denis,974,,,97411000AS0049,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.455513,-20.887624
2019-1494252,2019-01-02,000001,Vente,165000,32,,RUE MAZAGRAN,0870,97400,97411,Saint-Denis,974,,,97411000AS0596,,,23,78.47,,,,,,,,,1,2,Appartement,80,4,,,,,,55.454891,-20.888801
2019-1494252,2019-01-02,000001,Vente,165000,32,,RUE MAZAGRAN,0870,97400,97411,Saint-Denis,974,,,97411000AS0596,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.454891,-20.888801
2019-1494252,2019-01-02,000001,Vente,165000,32,,RUE MAZAGRAN,0870,97400,97411,Saint-Denis,974,,,97411000AS0596,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.454891,-20.888801
2019-1494256,2019-01-29,000001,Vente,39000,66,,BD SAINT FRANCOIS,1261,97400,97411,Saint-Denis,974,,,97411000ES0054,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.461449,-20.899575
2019-1494256,2019-01-29,000001,Vente,39000,66,,BD SAINT FRANCOIS,1261,97400,97411,Saint-Denis,974,,,97411000ES0054,,,316,25.38,,,,,,,,,1,2,Appartement,25,1,,,,,,55.461449,-20.899575
2019-1494257,2019-01-11,000001,Vente,185000,26,,RUE EMILE GRIMAUD,0486,97490,97411,Saint-Denis,974,,,97411000BE0759,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,408,55.482503,-20.889803
2019-1494258,2019-01-11,000001,Vente,41000,4,A,RUE DES FOUCHEROLLES,0545,97490,97411,Saint-Denis,974,,,97411000HV0135,,,149,23.99,,,,,,,,,1,2,Appartement,23,1,,,,,,55.492201,-20.899512
2019-1494258,2019-01-11,000001,Vente,41000,2,,RUE DES FOUCHEROLLES,0545,97490,97411,Saint-Denis,974,,,97411000HV0135,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.492201,-20.899512
2019-1494260,2019-01-07,000001,Vente,110000,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444988,-20.902814
2019-1494260,2019-01-07,000001,Vente,110000,18,C,ALL DES CORINDONS,0366,97400,97411,Saint-Denis,974,,,97411000EN0061,,,150,46.26,,,,,,,,,1,2,Appartement,47,3,,,,,,55.444988,-20.902814
2019-1494263,2019-01-09,000001,Vente,138090,9,,CHE FINETTE,0535,97490,97411,Saint-Denis,974,,,97411000HC0296,,,23,69.66,,,,,,,,,1,2,Appartement,70,3,,,,,,55.475165,-20.900385
2019-1494263,2019-01-09,000001,Vente,138090,9,,CHE FINETTE,0535,97490,97411,Saint-Denis,974,,,97411000HC0296,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.475165,-20.900385
2019-1494264,2019-01-17,000001,Vente,54500,45,,AV LECONTE DE LISLE,0756,97490,97411,Saint-Denis,974,,,97411000BE0460,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484059,-20.892319
2019-1494264,2019-01-17,000001,Vente,54500,45,,AV LECONTE DE LISLE,0756,97490,97411,Saint-Denis,974,,,97411000BE0460,,,1132,23.98,,,,,,,,,1,2,Appartement,24,1,,,,,,55.484059,-20.892319
2019-1494267,2019-01-31,000001,Vente,295000,73,,CHE DES NIAOULIS,0547,97400,97411,Saint-Denis,974,,,97411000CR0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1034,55.460416,-20.923053
2019-1494270,2019-01-15,000001,Vente,300000,113,,RUE JULES AUBER,0680,97400,97411,Saint-Denis,974,,,97411000AE0501,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.453479,-20.879704
2019-1494270,2019-01-15,000001,Vente,300000,113,,RUE JULES AUBER,0680,97400,97411,Saint-Denis,974,,,97411000AE0501,,,104,88.8,,,,,,,,,1,2,Appartement,88,4,,,,,,55.453479,-20.879704
2019-1494270,2019-01-15,000001,Vente,300000,113,,RUE JULES AUBER,0680,97400,97411,Saint-Denis,974,,,97411000AE0501,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.453479,-20.879704
2019-1494271,2019-01-08,000001,Vente en l'état futur d'achèvement,98732,2,,IMP DU BOIS DE ROSE,0209,97490,97411,Saint-Denis,974,,,97411000BH0159,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.481074,-20.899424
2019-1494271,2019-01-08,000001,Vente en l'état futur d'achèvement,98732,2,,IMP DU BOIS DE ROSE,0209,97490,97411,Saint-Denis,974,,,97411000BH0159,,,69,,,,,,,,,,1,2,Appartement,20,2,,,,,,55.481074,-20.899424
2019-1494279,2019-01-11,000001,Vente,88500,10,,RUE DES CYTISES,0384,97400,97411,Saint-Denis,974,,,97411000DN0070,,,19,42.02,,,,,,,,,1,2,Appartement,42,2,,,,,,55.459792,-20.897306
2019-1494279,2019-01-11,000001,Vente,88500,10,,RUE DES CYTISES,0384,97400,97411,Saint-Denis,974,,,97411000DN0070,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.459792,-20.897306
2019-1494282,2019-01-11,000001,Vente,155000,28,,CHE DU BOIS DE NATTE,0192,97490,97411,Saint-Denis,974,,,97411000HE0038,,,40,70.31,,,,,,,,,1,2,Appartement,67,3,,,,,,55.473293,-20.913916
2019-1494282,2019-01-11,000001,Vente,155000,28,,CHE DU BOIS DE NATTE,0192,97490,97411,Saint-Denis,974,,,97411000HE0038,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.473293,-20.913916
2019-1494284,2019-01-31,000001,Vente,44500,215,,BD JEAN  JAURES,0692,97490,97411,Saint-Denis,974,,,97411000BH0048,,,463,21.71,,,,,,,,,1,2,Appartement,21,1,,,,,,55.478972,-20.898884
2019-1494289,2019-01-17,000001,Vente,54500,45,,AV LECONTE DE LISLE,0756,97490,97411,Saint-Denis,974,,,97411000BE0460,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484059,-20.892319
2019-1494289,2019-01-17,000001,Vente,54500,45,,AV LECONTE DE LISLE,0756,97490,97411,Saint-Denis,974,,,97411000BE0460,,,1127,24.04,,,,,,,,,1,2,Appartement,24,1,,,,,,55.484059,-20.892319
2019-1494295,2019-01-11,000001,Vente,65000,105,,RUE DE LA REPUBLIQUE,1180,97400,97411,Saint-Denis,974,,,97411000AH0140,,,213,40.22,,,,,,,,,1,2,Appartement,39,2,,,,,,55.447404,-20.882569
2019-1494295,2019-01-11,000001,Vente,65000,105,,RUE DE LA REPUBLIQUE,1180,97400,97411,Saint-Denis,974,,,97411000AH0140,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.447404,-20.882569
2019-1494301,2019-01-03,000001,Vente,408294.94,164,,RUE DES DEUX CANONS,0421,97490,97411,Saint-Denis,974,,,97411000BC0437,,,,,,,,,,,,,0,,,,,S,sols,,,228,55.473826,-20.89296
2019-1494303,2019-01-03,000001,Vente,140000,36,,RUE DE LA BOULANGERIE,0217,97400,97411,Saint-Denis,974,,,97411000AC0200,,,30,64.28,,,,,,,,,1,2,Appartement,64,3,,,,,,55.445458,-20.877899
2019-1494303,2019-01-03,000001,Vente,140000,34,,RUE DE LA BOULANGERIE,0217,97400,97411,Saint-Denis,974,,,97411000AC0200,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.445458,-20.877899
2019-1494304,2019-01-04,000001,Vente,36000,7,,RUE DES GOYAVES      STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484329,-20.894308
2019-1494304,2019-01-04,000001,Vente,36000,,,RUE DES GOYAVES      STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,47,25.6,,,,,,,,,1,2,Appartement,21,1,,,,,,55.484329,-20.894308
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494305,2019-02-05,000001,Vente,2436713,6,,ALL DES SERPENTINES,1357,97400,97411,Saint-Denis,974,,,97411000DH0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2723,55.442075,-20.894921
2019-1494306,2019-01-30,000001,Vente en l'état futur d'achèvement,230000,282,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000HD0108,,,24,,,,,,,,,,1,2,Appartement,52,3,,,,,,55.476101,-20.907636
2019-1494306,2019-01-30,000001,Vente en l'état futur d'achèvement,230000,282,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000HD0108,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.476101,-20.907636
2019-1494309,2019-02-05,000001,Vente,43000,9,,RUE JEAN COCTEAU,0651,97490,97411,Saint-Denis,974,,,97411000AY0394,,,92,19.42,,,,,,,,,1,2,Appartement,20,1,,,,,,55.467483,-20.886209
2019-1494309,2019-02-05,000001,Vente,43000,9,,RUE JEAN COCTEAU,0651,97490,97411,Saint-Denis,974,,,97411000AY0394,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.467483,-20.886209
2019-1494310,2019-01-22,000001,Vente,220000,1,,ALL DES AGATES,0034,97400,97411,Saint-Denis,974,,,97411000DH0052,,,27,41.4,,,,,,,,,1,2,Appartement,42,2,,,,,,55.445529,-20.895145
2019-1494310,2019-01-22,000001,Vente,220000,1,,ALL DES AGATES,0034,97400,97411,Saint-Denis,974,,,97411000DH0052,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.445529,-20.895145
2019-1494317,2019-01-31,000001,Vente en l'état futur d'achèvement,184500,282,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000HD0108,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.476101,-20.907636
2019-1494317,2019-01-31,000001,Vente en l'état futur d'achèvement,184500,282,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000HD0108,,,42,,,,,,,,,,1,2,Appartement,37,2,,,,,,55.476101,-20.907636
2019-1494320,2019-01-22,000001,Vente,230000,13,,RUE SAINTE MARIE,1320,97400,97411,Saint-Denis,974,,,97411000AL0009,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.447995,-20.884351
2019-1494320,2019-01-22,000001,Vente,230000,13,,RUE SAINTE MARIE,1320,97400,97411,Saint-Denis,974,,,97411000AL0009,,,36,,92,78.23,,,,,,,2,2,Appartement,89,4,,,,,,55.447995,-20.884351
2019-1494321,2019-01-14,000001,Vente,37000,14,,RUE DU BEARN,0157,97490,97411,Saint-Denis,974,,,97411000HT0050,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.489445,-20.903177
2019-1494321,2019-01-14,000001,Vente,37000,14,,RUE DU BEARN,0157,97490,97411,Saint-Denis,974,,,97411000HT0050,,,109,22.05,,,,,,,,,1,2,Appartement,23,1,,,,,,55.489445,-20.903177
2019-1494325,2019-01-07,000002,Vente,180000,32,,CHE DU RUISSEAU BLANC,1228,97417,97411,Saint-Denis,974,,,97411000CD1376,,,,,,,,,,,,,0,,,,,S,sols,,,568,55.414295,-20.893549
2019-1494333,2019-01-21,000001,Vente,215000,17,,CHE NEUF         LA MONTAGNE,0998,97417,97411,Saint-Denis,974,,,97411000BZ0323,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,600,55.426834,-20.885055
2019-1494338,2019-01-22,000001,Vente en l'état futur d'achèvement,127865,2,,IMP DU BOIS DE ROSE,0209,97490,97411,Saint-Denis,974,,,97411000BH0159,,,76,,,,,,,,,,1,2,Appartement,40,2,,,,,,55.481074,-20.899424
2019-1494338,2019-01-22,000001,Vente en l'état futur d'achèvement,127865,2,,IMP DU BOIS DE ROSE,0209,97490,97411,Saint-Denis,974,,,97411000BH0159,,,132,16.5,,,,,,,,,1,,,,,,,,,,55.481074,-20.899424
2019-1494340,2019-01-17,000001,Vente,38000,4,,RUE GASTON  DEFFERRE,0688,97490,97411,Saint-Denis,974,,,97411000BH0735,,,102,21.31,,,,,,,,,1,2,Appartement,21,2,,,,,,55.481413,-20.900616