id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236369,2020-01-21,000001,Vente,160000,8,B,RUE DU MEIX BRULE,0120,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0153,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,5.299444,47.099936
2020-236815,2020-01-30,000001,Vente,174000,,,LE VILLAGE EST,B026,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,1657,5.304037,47.101917
2020-236815,2020-01-30,000001,Vente,174000,33,,GR GRANDE RUE,0100,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AC0201,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,474,5.30389,47.102245
2020-238928,2020-02-28,000002,Vente,4322.5,,,LE VILLAGE OUEST,B027,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,8872,5.29625,47.100461
2020-238928,2020-02-28,000002,Vente,4322.5,,,LE VILLAGE OUEST,B027,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,2400,5.29625,47.100461
2020-238928,2020-02-28,000002,Vente,4322.5,,,LE VILLAGE OUEST,B027,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,1137,5.296998,47.100541
2020-247261,2020-10-29,000001,Vente,80000,10,,LOT DU MEIX BRULE,A300,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0116,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,748,5.299853,47.099278
2020-248827,2020-12-21,000001,Vente,163000,7,,LOT DU MEIX BRULE,A300,21170,21575,Saint-Symphorien-sur-Saône,21,,,21575000AB0101,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,908,5.301559,47.099701
