id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230001,2020-01-24,000001,Vente,106440,,,LA ROCHE,B135,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AS0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.630605,45.210861
2020-230001,2020-01-24,000001,Vente,106440,5149,,MOULIN DE BOURGUET NORD,B096,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0140,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1245,1.630526,45.211088
2020-230001,2020-01-24,000001,Vente,106440,,,BOURGUET,B023,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,1.630137,45.210172
2020-230011,2020-02-21,000001,Vente,50100,5429,,PETIT PARIS,B107,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0317,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,1275,1.645257,45.220104
2020-230011,2020-02-21,000001,Vente,50100,5429,,PETIT PARIS,B107,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0317,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.645257,45.220104
2020-230168,2020-02-13,000001,Vente,66000,,,BOIS DE L'ORT,B008,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0144,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.634587,45.188057
2020-230168,2020-02-13,000001,Vente,66000,,,BOIS DE L'ORT,B008,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0144,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.634587,45.188057
2020-230168,2020-02-13,000001,Vente,66000,5380,,BOIS DE L'ORT,B008,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0145,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,590,1.634351,45.187807
2020-230341,2020-03-06,000001,Vente,1500,,,PUYPERTU,B130,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AO0052,,,,,,,,,,,,,0,,,,,T,terres,,,1025,1.632283,45.184161
2020-230341,2020-03-06,000001,Vente,1500,,,PRE LONG,B121,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0164,,,,,,,,,,,,,0,,,,,P,prés,,,4641,1.630669,45.18919
2020-230341,2020-03-06,000001,Vente,1500,,,PRE LONG,B121,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,1.630669,45.18919
2020-230415,2020-04-03,000001,Vente,181500,,,LA BRANDA,B025,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0269,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.663792,45.238357
2020-230415,2020-04-03,000001,Vente,181500,5448,,LA BRANDA,B025,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0270,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,1000,1.66404,45.238318
2020-230415,2020-04-03,000001,Vente,181500,5448,,LA BRANDA,B025,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0270,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.66404,45.238318
2020-230633,2020-05-26,000001,Vente,120800,,,RANI,B133,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0206,,,,,,,,,,,,,0,,,,,P,prés,,,1432,1.621759,45.202158
2020-230633,2020-05-26,000001,Vente,120800,,,RANI,B133,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0207,,,,,,,,,,,,,0,,,,,P,prés,,,318,1.621707,45.202372
2020-230633,2020-05-26,000001,Vente,120800,5409,,RANI,B133,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0208,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,533,1.621457,45.202172
2020-230633,2020-05-26,000001,Vente,120800,,,RANI,B133,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0209,,,,,,,,,,,,,0,,,,,S,sols,,,542,1.621306,45.20233
2020-230738,2020-06-08,000001,Vente,205000,5364,,LE TRANCHAT,B147,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AD0266,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,1530,1.64927,45.227748
2020-230738,2020-06-08,000001,Vente,205000,5364,,LE TRANCHAT,B147,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AD0266,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,1.64927,45.227748
2020-230859,2020-06-26,000001,Vente,50000,,,LE CHAMBON,B033,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0214,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.653896,45.184447
2020-230859,2020-06-26,000001,Vente,50000,,,LE CHAMBON,B033,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0215,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.653745,45.184553
2020-230859,2020-06-26,000001,Vente,50000,5190,,LE CHAMBON,B033,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0216,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,435,1.653495,45.184705
2020-230859,2020-06-26,000001,Vente,50000,5190,,LE CHAMBON,B033,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0216,,,,,,,,,,,,,0,1,Maison,70,4,VI,vignes,,,5,1.653495,45.184705
2020-230943,2020-06-22,000001,Vente,143000,5358,,PRE LONG,B121,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0167,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2000,1.628964,45.190328
2020-230943,2020-06-22,000001,Vente,143000,5358,,PRE LONG,B121,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AR0167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.628964,45.190328
2020-231006,2020-07-08,000001,Vente,128550,,,MAGRIN,B086,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0160,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,574,1.657223,45.215107
2020-231006,2020-07-08,000001,Vente,128550,5480,,LA BOISSIERE,B018,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0161,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.656979,45.214722
2020-231006,2020-07-08,000001,Vente,128550,5480,,LA BOISSIERE,B018,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0161,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1389,1.656979,45.214722
2020-231022,2020-05-29,000001,Vente,1150,,,PRE MOURET,B122,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AW0002,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.624137,45.231858
2020-231022,2020-05-29,000001,Vente,1150,,,PRE MOURET,B122,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AW0003,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.625135,45.232352
2020-231045,2020-07-29,000001,Vente,100200,5368,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,128,1.644972,45.222258
2020-231045,2020-07-29,000001,Vente,100200,,,LE PEYROUX,B109,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.645457,45.221663
2020-231045,2020-07-29,000001,Vente,100200,,,LE PEYROUX,B109,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1552,1.645018,45.221985
2020-231095,2020-07-20,000002,Vente,245000,5102,,FEMBLAT NORD,B059,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0119,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,665,1.651,45.237012
2020-231095,2020-07-20,000002,Vente,245000,,,FEMBLAT NORD,B059,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.651121,45.237116
2020-231095,2020-07-20,000002,Vente,245000,,,FEMBLAT NORD,B059,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.65104,45.23694
2020-231128,2020-07-23,000001,Vente,37000,,,LA MAISONNADE,B087,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.621275,45.207561
2020-231128,2020-07-23,000001,Vente,37000,,,LA MAISONNADE,B087,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.621275,45.207561
2020-231128,2020-07-23,000001,Vente,37000,,,A COUZE,B047,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,1.626943,45.203622
2020-231156,2020-07-21,000001,Vente,1429,,,LE POUJOL,B119,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AP0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,941,1.624951,45.175969
2020-231157,2020-07-23,000001,Vente,500,5245,,LE PONT BLANC,B116,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AO0405,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,104,1.6379,45.181805
2020-231191,2020-07-29,000001,Vente,50000,5223,,LES GAULIES,B071,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0090,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1305,1.648751,45.179842
2020-231191,2020-07-29,000001,Vente,50000,,,LA BARRIERE,B004,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0370,,,,,,,,,,,,,0,,,,,P,prés,,,3742,1.648667,45.179483
2020-231287,2020-08-26,000001,Vente terrain à bâtir,22201,,,BEL AIR,B005,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,1.639867,45.213638
2020-231296,2020-08-11,000002,Vente,85000,5063,,LE PEYROUX,B109,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,321,1.643961,45.221807
2020-231296,2020-08-11,000002,Vente,85000,,,LE PEYROUX,B109,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AE0404,,,,,,,,,,,,,0,,,,,T,terres,,,2853,1.643785,45.221896
2020-231299,2020-08-14,000001,Vente,3400,,,RANI,B133,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AT0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,1.622124,45.202607
2020-231663,2020-10-01,000001,Vente,226000,,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,7076,1.64807,45.212332
2020-231663,2020-10-01,000001,Vente,226000,5024,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AI0088,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,540,1.648353,45.212845
2020-231663,2020-10-01,000001,Vente,226000,,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AI0089,,,,,,,,,,,,,0,,,,,J,jardins,,,464,1.648122,45.212677
2020-231663,2020-10-01,000001,Vente,226000,,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.648563,45.212756
2020-231826,2020-10-12,000001,Vente,500,,,LE TRANCHAT,B147,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,1.65384,45.229151
2020-231826,2020-10-12,000001,Vente,500,,,LE TRANCHAT,B147,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.653299,45.229101
2020-231826,2020-10-12,000001,Vente,500,,,LES CHASSAGNADES,B038,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AH0176,,,,,,,,,,,,,0,,,,,T,terres,,,3305,1.65347,45.223413
2020-231998,2020-11-09,000002,Vente,6100,,,LAS RIBERAS,B080,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.657645,45.205424
2020-231998,2020-11-09,000002,Vente,6100,,,DESSAS EST,B053,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3950,1.658898,45.202784
2020-231998,2020-11-09,000002,Vente,6100,,,BOIS NEGRE,B016,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0073,,,,,,,,,,,,,0,,,,,P,prés,,,5931,1.655104,45.207651
2020-231998,2020-11-09,000002,Vente,6100,,,BOIS NEGRE,B016,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,1.654858,45.207981
2020-231998,2020-11-09,000002,Vente,6100,,,BOIS NEGRE,B016,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0084,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12380,1.654968,45.209542
2020-231998,2020-11-09,000002,Vente,6100,,,LAS RIBERAS,B080,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AK0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.657209,45.205273
2020-231998,2020-11-09,000002,Vente,6100,,,CROIX DE DESSA,B048,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.649131,45.204537
2020-231998,2020-11-09,000002,Vente,6100,,,CROIX DE DESSA,B048,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,10650,1.649485,45.204819
2020-231998,2020-11-09,000002,Vente,6100,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0064,,,,,,,,,,,,,0,,,,,P,prés,,,4735,1.650611,45.204488
2020-231998,2020-11-09,000002,Vente,6100,,,PRE DES ORTS,B120,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0142,,,,,,,,,,,,,0,,,,,P,prés,,,1062,1.650648,45.203401
2020-231998,2020-11-09,000002,Vente,6100,,,PRE DES ORTS,B120,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0143,,,,,,,,,,,,,0,,,,,P,prés,,,971,1.650929,45.20346
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,1.650091,45.202704
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0153,,,,,,,,,,,,,0,,,,,P,prés,,,2166,1.650153,45.203082
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3335,1.649284,45.202626
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0156,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.648779,45.202546
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0156,,,,,,,,,,,,,0,,,,,P,prés,,,2845,1.648779,45.202546
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.650265,45.204028
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0182,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4445,1.645646,45.203309
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1127,1.645966,45.20331
2020-231998,2020-11-09,000002,Vente,6100,,,PUY CHAUD,B126,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.64786,45.201976
2020-231998,2020-11-09,000002,Vente,6100,,,LES ROCHES,B136,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AM0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.651807,45.195511
2020-231998,2020-11-09,000002,Vente,6100,,,LES ROCHES,B136,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,1.652717,45.196488
2020-231998,2020-11-09,000002,Vente,6100,,,LES ROCHES,B136,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AM0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.652232,45.195479
2020-231998,2020-11-09,000002,Vente,6100,,,LES ROCHES,B136,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AM0076,,,,,,,,,,,,,0,,,,,P,prés,,,10100,1.652232,45.195479
2020-232067,2020-10-28,000001,Vente,124525,,,LES GAULIES,B071,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0322,,,,,,,,,,,,,0,,,,,J,jardins,,,793,1.657141,45.182521
2020-232067,2020-10-28,000001,Vente,124525,5186,,LES GAULIES,B071,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0323,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,615,1.656718,45.181852
2020-232205,2020-12-07,000001,Vente,147250,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0079,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.653995,45.204178
2020-232205,2020-12-07,000001,Vente,147250,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0079,,,,,,,,,,,,,0,,,,,T,terres,,,1395,1.653995,45.204178
2020-232205,2020-12-07,000001,Vente,147250,5170,A,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0080,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,335,1.65377,45.20416
2020-232205,2020-12-07,000001,Vente,147250,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0084,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10025,1.657157,45.203806
2020-232205,2020-12-07,000001,Vente,147250,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0326,,,,,,,,,,,,,0,,,,,P,prés,,,8293,1.655492,45.203791
2020-232205,2020-12-07,000001,Vente,147250,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0326,,,,,,,,,,,,,0,,,,,P,prés,,,8293,1.655492,45.203791
2020-232291,2020-12-14,000001,Vente,56000,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.652977,45.204905
2020-232291,2020-12-14,000001,Vente,56000,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.652839,45.204892
2020-232291,2020-12-14,000001,Vente,56000,5172,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0067,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,995,1.652645,45.204706
2020-232291,2020-12-14,000001,Vente,56000,,,DESSA,B052,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AL0350,,,,,,,,,,,,,0,,,,,T,terres,,,3743,1.652899,45.205176
2020-232370,2020-12-14,000001,Vente,140350,,,L'ECOLE DU CHAMBON,B055,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0129,,,,,,,,,,,,,0,,,,,J,jardins,,,549,1.648355,45.181311
2020-232370,2020-12-14,000001,Vente,140350,5211,,L'ECOLE DU CHAMBON,B055,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AN0130,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,240,1.64821,45.18107
2020-232476,2020-12-23,000001,Vente,156750,5037,,LE BOURG,B022,19560,19211,Saint-Hilaire-Peyroux,19,,,19211000AI0030,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,967,1.647357,45.214179
