siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502318,00015,21850231800015,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,MAIRIE,6,,RUE,GEORGES CLEMENCEAU,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.525241,46.447762,0.95,housenumber,6 Rue Georges Clemenceau 85440 Saint-Hilaire-la-Forêt,85231_0102_00006,G,6 RUE GEORGES CLEMENCEAU,
218502318,00031,21850231800031,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA FORET,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.527137,46.445245,0.8,street,Rue de la Plaine 85440 Saint-Hilaire-la-Forêt,85231_0169,G,RUE DE LA PLAINE,
218502318,00049,21850231800049,O,1996-12-25,NN,,,2020-10-08T14:15:26,false,3,MAIRIE,6,,RUE,GEORGES CLEMENCEAU,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.525241,46.447762,0.95,housenumber,6 Rue Georges Clemenceau 85440 Saint-Hilaire-la-Forêt,85231_0102_00006,G,6 RUE GEORGES CLEMENCEAU,
218502318,00056,21850231800056,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA FORET,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2009-11-17,F,LOTISSEMENT LE CLOS DU VERGER,,,,42.99Z,NAFRev2,N,-1.527137,46.445245,0.8,street,Rue de la Plaine 85440 Saint-Hilaire-la-Forêt,85231_0169,G,RUE DE LA PLAINE,
218502318,00064,21850231800064,O,2005-03-17,,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,RUE,GEORGES CLEMENCEAU,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2018-04-12,F,LOTISSEMENT NÂ° 3,,,,42.99Z,NAFRev2,N,-1.525241,46.447762,0.95,housenumber,6 Rue Georges Clemenceau 85440 Saint-Hilaire-la-Forêt,85231_0102_00006,G,6 RUE GEORGES CLEMENCEAU,
218502318,00080,21850231800080,O,2009-09-01,03,2019,,2021-10-27T08:11:03,false,3,,4,,RUE,DU FIEF DE L EGLISE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA FORET,,,,85.20Z,NAFRev2,N,-1.524986,46.448735,0.95,housenumber,4 Rue du Fief de l’Eglise 85440 Saint-Hilaire-la-Forêt,85231_0099_00004,G,4 RUE DU FIEF DE L EGLISE,
268501368,00016,26850136800016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,RUE,GEORGES CLEMENCEAU,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,-1.525241,46.447762,0.95,housenumber,6 Rue Georges Clemenceau 85440 Saint-Hilaire-la-Forêt,85231_0102_00006,G,6 RUE GEORGES CLEMENCEAU,
268504347,00017,26850434700017,O,1998-01-01,,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA FORET,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.527137,46.445245,0.8,street,Rue de la Plaine 85440 Saint-Hilaire-la-Forêt,85231_0169,G,RUE DE LA PLAINE,
278500913,00019,27850091300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.527917,46.449419,0.65,street,Rue de la Grande Métairie 85440 Saint-Hilaire-la-Forêt,85231_0111,G,RUE DE LA GRANDE METAIRIE,
298502907,00017,29850290700017,O,1989-06-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA FORET,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,-1.527137,46.445245,0.8,street,Rue de la Plaine 85440 Saint-Hilaire-la-Forêt,85231_0169,G,RUE DE LA PLAINE,
303787535,00051,30378753500051,O,2001-01-04,NN,,3213ZZ,2019-11-14T14:01:02,true,6,,18,,RUE,DE LATTRE DE TASSIGNY,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2015-09-01,F,ATELIER MO,,,,32.13Z,NAFRev2,N,-1.522134,46.449762,0.95,housenumber,18 Rue de Lattre de Tassigny 85440 Saint-Hilaire-la-Forêt,85231_0145_00018,G,18 RUE DE LATTRE DE TASSIGNY,
304008089,00027,30400808900027,O,1994-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LAMBRETIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.519169,46.450002,0.93,street,Rue de la Lambretière 85440 Saint-Hilaire-la-Forêt,85231_0121,G,RUE DE LA LAMBRETIERE,
308847037,00014,30884703700014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA MOLEE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.1B,NAFRev1,N,-1.529096,46.44966,0.82,street,Rue de la Mollée 85440 Saint-Hilaire-la-Forêt,85231_0147,G,RUE DE LA MOLLEE,
308847037,00022,30884703700022,O,1994-07-01,NN,,,2019-11-14T14:01:02,false,3,,16,,RUE,DE LA VINEUSE EN PLAIN,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.2A,NAFRev1,N,-1.528845,46.448762,0.92,housenumber,16 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00016,G,16 RUE DE LA VINEUSE EN PLAINE,
309947448,00085,30994744800085,O,2003-05-15,NN,,,2019-11-14T14:01:02,false,6,,21,,RUE,DE LATTRE DE TASSIGNY,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90F,NAFRev2,N,-1.519623,46.451503,0.95,housenumber,21 Rue de Lattre de Tassigny 85440 Saint-Hilaire-la-Forêt,85231_0145_00021,G,21 RUE DE LATTRE DE TASSIGNY,
314100603,00013,31410060300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,MONTE A PEINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.517487,46.45121,0.94,street,Rue Monte à Peine 85440 Saint-Hilaire-la-Forêt,85231_0149,G,RUE MONTE A PEINE,
315039891,00017,31503989100017,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,PL,DE L'EGLISE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,55.4B,NAF1993,N,-1.525599,46.44821,0.84,housenumber,3 Place de l’Eglise 85440 Saint-Hilaire-la-Forêt,85231_0094_00003,G,3 PLACE DE L EGLISE,
315236463,00024,31523646300024,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,CAMPING LA GRAND'METAIRIE,8,,RUE,DE LA VINEUSE EN PLAINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,77.12Z,NAFRev2,N,-1.526482,46.448428,0.95,housenumber,8 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00008,G,8 RUE DE LA VINEUSE EN PLAINE,
316377902,00028,31637790200028,O,1997-12-01,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,DE LA GRANDE METAIRIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,45.2V,NAFRev1,O,-1.528031,46.450001,0.95,housenumber,7 Rue de la Grande Métairie 85440 Saint-Hilaire-la-Forêt,85231_0111_00007,G,7 RUE DE LA GRANDE METAIRIE,
316458157,00013,31645815700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BATARDIERES,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,67.13,NAP,N,-1.533126,46.451581,0.93,street,Hameau les Batardières 85440 Saint-Hilaire-la-Forêt,85231_403gjg,G,HAMEAU LES BATARDIERES,
316528611,00023,31652861100023,O,,NN,,,2019-11-14T14:01:02,true,1,,14,,LOT,LE TERRIER,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-1.528507,46.450453,0.54,housenumber,14 Rue du Terrier 85440 Saint-Hilaire-la-Forêt,85231_0190_00014,G,14 RUE DU TERRIER,
318499167,00019,31849916700019,O,1980-01-01,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU FIEF DE L'EGLISE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,-1.525446,46.448542,0.95,housenumber,1 Rue du Fief de l’Eglise 85440 Saint-Hilaire-la-Forêt,85231_0099_00001,G,1 RUE DU FIEF DE L EGLISE,
319629598,00016,31962959800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GAUTERIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,79.02,NAP,N,-1.552918,46.465327,0.69,street,Hameau la Gautrie 85440 Saint-Hilaire-la-Forêt,85231_m6js25,G,HAMEAU LA GAUTRIE,
320934813,00025,32093481300025,O,1999-01-01,,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE LA VINEUSE EN PLAINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.2A,NAF1993,N,-1.526482,46.448428,0.95,housenumber,8 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00008,G,8 RUE DE LA VINEUSE EN PLAINE,
321834277,00014,32183427700014,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA DROILLARDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.538808,46.451764,0.93,street,Hameau la Droillardière 85440 Saint-Hilaire-la-Forêt,85231_dsne35,G,HAMEAU LA DROILLARDIERE,
323145011,00025,32314501100025,O,2007-07-01,,,,2019-11-14T14:01:02,true,2,,6,,RUE,DE LA COUROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,-1.5245,46.447038,0.95,housenumber,6 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00006,G,6 RUE DE LA COUROLLE,
323940981,00059,32394098100059,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA COUROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-1.524631,46.447793,0.95,housenumber,1 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00001,G,1 RUE DE LA COUROLLE,
325328755,00021,32532875500021,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,CAMPING LES BATARDIERES,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.533126,46.451581,0.63,street,Hameau les Batardières 85440 Saint-Hilaire-la-Forêt,85231_403gjg,G,HAMEAU LES BATARDIERES,
326025897,00033,32602589700033,O,,NN,,,2019-11-14T14:01:02,true,1,,42,,RUE,DE L OCEAN,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,-1.535047,46.444059,0.95,housenumber,42 Rue de l’Océan 85440 Saint-Hilaire-la-Forêt,85231_0162_00042,G,42 RUE DE L OCEAN,
326882701,00047,32688270100047,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,CAMPING LA GRANDE METAIRIE,8,,RUE,DE LA VINEUSE PLAIN,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-1.526482,46.448428,0.88,housenumber,8 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00008,G,8 RUE DE LA VINEUSE EN PLAINE,
327762191,00010,32776219100010,O,1983-07-10,NN,,,2019-11-14T14:01:02,true,4,CAMPING LA GRANDE METAIRIE,8,,RUE,DE LA VINEUSE EN PLAINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,71.2A,NAF1993,N,-1.526482,46.448428,0.95,housenumber,8 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00008,G,8 RUE DE LA VINEUSE EN PLAINE,
327803227,00013,32780322700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMPING LES BATARDIERES,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.533126,46.451581,0.63,street,Hameau les Batardières 85440 Saint-Hilaire-la-Forêt,85231_403gjg,G,HAMEAU LES BATARDIERES,
332200989,00017,33220098900017,O,1984-11-13,NN,,,2019-11-14T14:01:02,true,5,,,,,LA DROILLARDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,O,-1.538808,46.451764,0.93,street,Hameau la Droillardière 85440 Saint-Hilaire-la-Forêt,85231_dsne35,G,HAMEAU LA DROILLARDIERE,
332580570,00023,33258057000023,O,2014-06-01,,,,2021-02-23T10:52:18,true,1,,12,,RUE,DES ALIZES,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03A,NAFRev2,N,-1.527132,46.444519,0.95,housenumber,12 Rue des Alizés 85440 Saint-Hilaire-la-Forêt,85231_0067_00012,G,12 RUE DES ALIZES,
340107499,00022,34010749900022,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,GEORGES CLEMENCEAU,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-1.526623,46.447528,0.95,housenumber,13 Rue Georges Clemenceau 85440 Saint-Hilaire-la-Forêt,85231_0102_00013,G,13 RUE GEORGES CLEMENCEAU,
343324620,00032,34332462000032,O,2001-11-02,NN,,,2019-11-14T14:01:02,true,3,,14,,RUE,DE LA COUROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-1.524028,46.446276,0.95,housenumber,14 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00014,G,14 RUE DE LA COUROLLE,
343700209,00020,34370020900020,O,1988-04-01,NN,,4399DC,2019-11-14T14:01:02,true,4,,21,,RUE,DE L OCEAN,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.53488,46.442766,0.95,housenumber,21 Rue de l’Océan 85440 Saint-Hilaire-la-Forêt,85231_0162_00021,G,21 RUE DE L OCEAN,
347765117,00010,34776511700010,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA BOUCHARDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,-1.508609,46.443308,0.93,street,Hameau la Bouchardière 85440 Saint-Hilaire-la-Forêt,85231_62ej37,G,HAMEAU LA BOUCHARDIERE,
347771115,00016,34777111500016,O,1961-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA DROILLARDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.538808,46.451764,0.93,street,Hameau la Droillardière 85440 Saint-Hilaire-la-Forêt,85231_dsne35,G,HAMEAU LA DROILLARDIERE,
350742524,00019,35074252400019,O,,,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE LA VINEUSE EN PLAINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.2C,NAF1993,N,-1.526482,46.448428,0.95,housenumber,8 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00008,G,8 RUE DE LA VINEUSE EN PLAINE,
352308084,00024,35230808400024,O,1990-06-30,NN,,,2019-11-14T14:01:02,true,5,,,,,,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
353969678,00013,35396967800013,O,1989-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,LA BOUCHARDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1992-01-01,F,GERANT EURL,,,,55.3A,NAF1993,N,-1.508609,46.443308,0.93,street,Hameau la Bouchardière 85440 Saint-Hilaire-la-Forêt,85231_62ej37,G,HAMEAU LA BOUCHARDIERE,
378239636,00020,37823963600020,O,1990-10-31,NN,,,2019-11-14T14:01:02,false,4,,14,,RUE,DE L OCEAN,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,-1.528892,46.444657,0.95,housenumber,14 Rue de l’Océan 85440 Saint-Hilaire-la-Forêt,85231_0162_00014,G,14 RUE DE L OCEAN,
378239636,00038,37823963600038,O,1994-04-01,01,2019,,2021-10-27T08:06:00,true,4,,15,,RUE,DE LATTRE DE TASSIGNY,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.521082,46.450591,0.95,housenumber,15 Rue de Lattre de Tassigny 85440 Saint-Hilaire-la-Forêt,85231_0145_00015,G,15 RUE DE LATTRE DE TASSIGNY,
378265003,00012,37826500300012,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA COUROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-1.524631,46.447793,0.95,housenumber,1 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00001,G,1 RUE DE LA COUROLLE,
382003069,00020,38200306900020,O,2018-07-30,,,,2019-11-14T14:01:02,true,1,,14,,RUE,DU TERRIER,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,35.11Z,NAFRev2,N,-1.528507,46.450453,0.95,housenumber,14 Rue du Terrier 85440 Saint-Hilaire-la-Forêt,85231_0190_00014,G,14 RUE DU TERRIER,
382115970,00024,38211597000024,O,2020-11-16,,,,2020-11-25T08:38:33,false,1,LA DROILLARDIERE,,,,,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,01.61Z,NAFRev2,N,-1.538808,46.451764,0.93,street,Hameau la Droillardière 85440 Saint-Hilaire-la-Forêt,85231_dsne35,D,HAMEAU LA DROILLARDIERE,
383955820,00030,38395582000030,O,2010-01-01,01,2019,,2021-10-27T08:12:35,true,1,,,,,LA HENRIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.31Z,NAFRev2,O,-1.537931,46.46768,0.92,street,Hameau la Henrière 85440 Saint-Hilaire-la-Forêt,85231_c7z5kf,G,HAMEAU LA HENRIERE,
383961844,00040,38396184400040,O,2011-02-15,NN,,,2019-11-14T14:01:02,true,3,,3,,PL,DE L'EGLISE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2018-01-24,F,LA PITXURI,,,LA PITXURI,56.30Z,NAFRev2,O,-1.525599,46.44821,0.84,housenumber,3 Place de l’Eglise 85440 Saint-Hilaire-la-Forêt,85231_0094_00003,G,3 PLACE DE L EGLISE,
384657862,00023,38465786200023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA CLEMENTINIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.4B,NAF1993,N,-1.537771,46.473445,0.93,street,Hameau la Clementinière 85440 Saint-Hilaire-la-Forêt,85231_56p0xh,G,HAMEAU LA CLEMENTINIERE,
388138752,00018,38813875200018,O,1992-07-01,NN,,,2019-11-14T14:01:02,true,30,,2,,RUE,LES BATARDIERES,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2017-09-04,F,CAMPING,,,,55.30Z,NAFRev2,N,-1.528739,46.448331,0.84,housenumber,2 Rue des Batardières 85440 Saint-Hilaire-la-Forêt,85231_0071_00002,G,2 RUE DES BATARDIERES,
388320590,00010,38832059000010,O,,,,,2019-11-14T14:01:02,true,1,,10,,RUE,DE LATTRE DE TASSIGNY,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1C,NAF1993,N,-1.523545,46.448827,0.95,housenumber,10 Rue de Lattre de Tassigny 85440 Saint-Hilaire-la-Forêt,85231_0145_00010,G,10 RUE DE LATTRE DE TASSIGNY,
389101742,00010,38910174200010,O,1992-10-05,NN,,,2019-11-14T14:01:02,false,5,,15,,RTE,DE LA LAMBRETIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32B,NAFRev2,O,-1.520323,46.449734,0.84,housenumber,15 Rue de la Lambretière 85440 Saint-Hilaire-la-Forêt,85231_0121_00015,G,15 RUE DE LA LAMBRETIERE,
390101434,00012,39010143400012,O,1993-02-14,,,,2019-11-14T14:01:02,false,4,,11,,LOT,LE TERRIER,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,68.32A,NAFRev2,N,-1.528251,46.450809,0.54,housenumber,11 Rue du Terrier 85440 Saint-Hilaire-la-Forêt,85231_0190_00011,G,11 RUE DU TERRIER,
390101434,00020,39010143400020,O,2010-02-12,,,,2021-01-15T03:49:32,true,2,,12,,RUE,LE TERRIER,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.32A,NAFRev2,N,-1.5283,46.450533,0.78,housenumber,12 Rue du Terrier 85440 Saint-Hilaire-la-Forêt,85231_0190_00012,G,12 RUE DU TERRIER,
393069208,00063,39306920800063,O,2018-04-03,,,,2021-02-23T11:18:50,true,1,,21,,RUE,DE LATTRE DE TASSIGNY,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,86.90F,NAFRev2,N,-1.519623,46.451503,0.95,housenumber,21 Rue de Lattre de Tassigny 85440 Saint-Hilaire-la-Forêt,85231_0145_00021,G,21 RUE DE LATTRE DE TASSIGNY,
393116926,00014,39311692600014,O,1989-02-13,,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.527917,46.449419,0.65,street,Rue de la Grande Métairie 85440 Saint-Hilaire-la-Forêt,85231_0111,G,RUE DE LA GRANDE METAIRIE,
394383939,00060,39438393900060,O,2017-07-01,,,,2020-08-25T10:41:46,false,2,,1,,RUE,DE LA COROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,47.11B,NAFRev2,N,-1.524631,46.447793,0.86,housenumber,1 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00001,G,1 RUE DE LA COUROLLE,
394408645,00056,39440864500056,O,2005-08-02,,,,2019-11-14T14:01:02,false,3,,5,,PL,DE L EGLISE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,90.03A,NAFRev2,N,-1.525683,46.448142,0.84,housenumber,5 Place de l’Eglise 85440 Saint-Hilaire-la-Forêt,85231_0094_00005,G,5 PLACE DE L EGLISE,
394655757,00034,39465575700034,O,2011-12-01,,,9602AA,2019-11-14T14:01:02,false,2,,2,,RUE,DE LA VINEUSE EN PLAINE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,GEN'ERIC,96.02A,NAFRev2,O,-1.525867,46.448342,0.95,housenumber,2 Rue de la Vineuse En Plaine 85440 Saint-Hilaire-la-Forêt,85231_0195_00002,G,2 RUE DE LA VINEUSE EN PLAINE,
394892442,00010,39489244200010,O,1994-04-09,01,2019,,2021-10-27T08:22:59,true,4,LA GRAND'METAIRIE,,,RTE,LA GRAND'METAIRIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.527917,46.449419,0.74,street,Rue de la Grande Métairie 85440 Saint-Hilaire-la-Forêt,85231_0111,G,RUE DE LA GRANDE METAIRIE,
394917371,00012,39491737100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RES,LA TOURELLO,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,-1.535758,46.459954,0.33,street,Rue des Lilas 85440 Saint-Hilaire-la-Forêt,85231_0127,G,RUE DES LILAS,
394928840,00021,39492884000021,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE POIROUX,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.522903,46.450105,0.34,street,Impasse de la Grolette 85440 Saint-Hilaire-la-Forêt,85231_0113,G,IMPASSE DE LA GROLETTE,
397427477,00021,39742747700021,O,1995-05-01,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DE LA COUROLLE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,-1.524051,46.446582,0.95,housenumber,5 Rue de la Courolle 85440 Saint-Hilaire-la-Forêt,85231_0079_00005,G,5 RUE DE LA COUROLLE,
399092485,00016,39909248500016,O,1982-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA RAINIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.526939,46.470385,0.92,street,Hameau la Rainière 85440 Saint-Hilaire-la-Forêt,85231_i8pnlv,G,HAMEAU LA RAINIERE,
399092592,00019,39909259200019,O,1986-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES MURIERS,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-1.52594,46.445643,0.78,street,Rue des Mûriers 85440 Saint-Hilaire-la-Forêt,85231_0150,G,RUE DES MURIERS,
399092659,00016,39909265900016,O,1986-06-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GIRAUDIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.531219,46.463539,0.92,street,Hameau la Giraudiere 85440 Saint-Hilaire-la-Forêt,85231_j5z04e,G,HAMEAU LA GIRAUDIERE,
399092808,00019,39909280800019,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GAUTRIE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.552918,46.465327,0.92,street,Hameau la Gautrie 85440 Saint-Hilaire-la-Forêt,85231_m6js25,G,HAMEAU LA GAUTRIE,
399092865,00019,39909286500019,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA HENRIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.537931,46.46768,0.92,street,Hameau la Henrière 85440 Saint-Hilaire-la-Forêt,85231_c7z5kf,G,HAMEAU LA HENRIERE,
399260926,00031,39926092600031,O,2009-07-03,,,,2019-11-14T14:01:02,true,2,,,,,LA HENRIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.29Z,NAFRev2,N,-1.537931,46.46768,0.92,street,Hameau la Henrière 85440 Saint-Hilaire-la-Forêt,85231_c7z5kf,G,HAMEAU LA HENRIERE,
401281829,00077,40128182900077,O,2007-11-01,,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA LAMBRETIERE,85440,SAINT-HILAIRE-LA-FORET,,,85231,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03A,NAFRev2,N,-1.519169,46.450002,0.95,street,Rue de la Lambretière 85440 Saint-Hilaire-la-Forêt,85231_0121,G,RUE DE LA LAMBRETIERE,