id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989326,2019-01-25,000001,Vente,65000,7,,AV DU GENERAL DE GAULLE,0126,66360,66125,Olette,66,,,661250000B0754,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,194,2.274064,42.555603
2019-989326,2019-01-25,000001,Vente,65000,,,OLETTE,B070,66360,66125,Olette,66,,,661250000B1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,2.274098,42.555354
2019-989326,2019-01-25,000001,Vente,65000,,,OLETTE,B070,66360,66125,Olette,66,,,661250000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.274077,42.555478
2019-990444,2019-04-10,000001,Vente,53000,39,,AV DU GENERAL DE GAULLE,0126,66360,66125,Olette,66,,,661250000B0733,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,82,2.272315,42.555529
2019-990682,2019-04-24,000001,Vente,3800,,,LES ARGILES,B046,66360,66125,Olette,66,,,661250000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,2487,2.255065,42.566959
2019-990682,2019-04-24,000001,Vente,3800,,,LES ARGILES,B046,66360,66125,Olette,66,,,661250000C1100,,,,,,,,,,,,,0,,,,,VE,vergers,,,1545,2.25467,42.567372
2019-991231,2019-05-28,000001,Vente,2000,253,,OLETTE,B070,66360,66125,Olette,66,,,661250000B1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.265932,42.55302
2019-991659,2019-06-12,000001,Vente,1500,,,LES ARGILES,B046,66360,66125,Olette,66,,,661250000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.25552,42.568018
2019-991679,2019-06-17,000001,Vente,2314,,,LA PORTALADA,B083,66360,66125,Olette,66,,,661250000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.283889,42.559097
2019-991679,2019-06-17,000001,Vente,2314,,,LA PORTALADA,B083,66360,66125,Olette,66,,,661250000B0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,2.283829,42.559304
2019-991679,2019-06-17,000001,Vente,2314,,,LA PORTALADA,B083,66360,66125,Olette,66,,,661250000B0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,2.283829,42.559304
2019-992041,2019-06-28,000001,Vente,35000,32,,RUE DE LA FUSTERIE,0016,66360,66125,Olette,66,,,661250000B0652,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,142,2.272683,42.556017
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0154,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.269078,42.560757
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.269445,42.560806
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,2.269684,42.560726
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.269581,42.560249
2019-992679,2019-08-22,000001,Vente,50000,297,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0158,,,,,,,,,,,,,0,1,Maison,83,2,VI,vignes,,,2290,2.269588,42.560031
2019-992679,2019-08-22,000001,Vente,50000,297,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0158,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,500,2.269588,42.560031
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B109,66360,66125,Olette,66,,,661250000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.268176,42.56061
2019-992679,2019-08-22,000001,Vente,50000,,,TORRENT DE LA FONT,B110,66360,66125,Olette,66,,,661250000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.270389,42.55785
2019-993025,2019-09-13,000001,Vente,1000,,,PLA DE TUIR,B078,66360,66125,Olette,66,,,661250000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.24829,42.575593
2019-993025,2019-09-13,000001,Vente,1000,,,PLA DE TUIR,B078,66360,66125,Olette,66,,,661250000C0758,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,2.247707,42.575337
2019-993025,2019-09-13,000001,Vente,1000,,,PLA DE TUIR,B078,66360,66125,Olette,66,,,661250000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,676,2.247515,42.575746
2019-993025,2019-09-13,000001,Vente,1000,,,PLA DE TUIR,B078,66360,66125,Olette,66,,,661250000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,3105,2.24745,42.576002
2019-993025,2019-09-13,000001,Vente,1000,,,PLA DE TUIR,B078,66360,66125,Olette,66,,,661250000C0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,985,2.24792,42.576024
2019-993042,2019-09-13,000001,Vente,69000,119,,RUE DE LA LIBERATION,0350,66360,66125,Olette,66,,,661250000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.269681,42.555175
2019-993042,2019-09-13,000001,Vente,69000,117,0,RUE DE LA LIBERATION,0350,66360,66125,Olette,66,,,661250000B0892,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,2.269649,42.555152
2019-993776,2019-10-29,000001,Vente,6000,,,COGULLS,B027,66360,66125,Olette,66,,,661250000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.259652,42.582342
2019-993776,2019-10-29,000001,Vente,6000,,,ELS FRAUS,B038,66360,66125,Olette,66,,,661250000C0120,,,,,,,,,,,,,0,,,,,L,landes,,,1740,2.241342,42.584362
2019-993776,2019-10-29,000001,Vente,6000,,,SOLA DEL MARGINES,B103,66360,66125,Olette,66,,,661250000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,1830,2.258205,42.569151
2019-993776,2019-10-29,000001,Vente,6000,,,SOLA DE LA MAJO,B099,66360,66125,Olette,66,,,661250000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,1935,2.25821,42.564986
2019-993776,2019-10-29,000001,Vente,6000,,,FRANCOL,B037,66360,66125,Olette,66,,,661250000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,742,2.252308,42.568805
2019-993776,2019-10-29,000001,Vente,6000,,,SOLA DE SERRA,B102,66360,66125,Olette,66,,,661250000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,548,2.252358,42.569171
2019-993776,2019-10-29,000001,Vente,6000,,,LES ARGILES,B046,66360,66125,Olette,66,,,661250000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,173,2.254768,42.567677
2019-993776,2019-10-29,000001,Vente,6000,,,EVOL,B032,66360,66125,Olette,66,,,661250000C0995,,,,,,,,,,,,,0,,,,,L,landes,,,1330,2.252615,42.569047
2019-993776,2019-10-29,000001,Vente,6000,,,EVOL,B032,66360,66125,Olette,66,,,661250000C0996,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.25248,42.569503
2019-993776,2019-10-29,000001,Vente,6000,,,EVOL,B032,66360,66125,Olette,66,,,661250000C0999,,,,,,,,,,,,,0,,,,,L,landes,,,148,2.252984,42.570351
2019-994543,2019-12-11,000001,Vente,35000,321,,EVOL,B032,66360,66125,Olette,66,,,661250000C0650,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,36,2.252437,42.572384
2019-994543,2019-12-11,000001,Vente,35000,,,SANT ESTEVE,B092,66360,66125,Olette,66,,,661250000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.252442,42.572328
2019-994543,2019-12-11,000001,Vente,35000,,,SANT ESTEVE,B092,66360,66125,Olette,66,,,661250000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.252349,42.572375
2019-994707,2019-12-12,000001,Vente,2500,,,EVOL,B032,66360,66125,Olette,66,,,661250000C1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,2.25388,42.571705
2019-994707,2019-12-12,000001,Vente,2500,,,EVOL,B032,66360,66125,Olette,66,,,661250000C1072,,,,,,,,,,,,,0,,,,,P,prés,,,963,2.253995,42.571679
2019-994707,2019-12-12,000001,Vente,2500,,,EVOL,B032,66360,66125,Olette,66,,,661250000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,1694,2.254181,42.56799
2019-994788,2019-12-30,000001,Vente,105000,9002,,LOT CAMS DE BAILLE,A009,66360,66125,Olette,66,,,661250000B1291,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,312,2.27447,42.555949
2019-994961,2019-12-30,000001,Vente,110000,79,,AV DU GENERAL DE GAULLE,0126,66360,66125,Olette,66,,,661250000B0812,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,171,2.270321,42.554912
2019-994961,2019-12-30,000001,Vente,110000,79,,AV DU GENERAL DE GAULLE,0126,66360,66125,Olette,66,,,661250000B0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,171,2.270321,42.554912
