siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803712,00018,21280371200018,O,1983-03-01,03,2020,,2022-08-29T09:06:38,true,4,,,,RUE,CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.411898,48.858115,0.86,street,Rue du Centre 28260 Saussay,28371_0030,G,RUE DU CENTRE,
212803712,00026,21280371200026,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,3,,,,CHE,DU ROUVRAYTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.412653,48.859318,0.64,street,Chemin du Rouvray 28260 Saussay,28371_0155,G,CHEMIN DU ROUVRAY,
212803712,00034,21280371200034,O,1995-01-01,NN,,,2020-09-25T16:17:06,false,4,MAIRIE,,,,,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE SAUSSAY,,,,36.00Z,NAFRev2,N,1.402873,48.844148,0.38,street,Chemin de la Cablerie 28260 Saussay,28371_0020,D,CHEMIN DE LA CABLERIE,
212803712,00042,21280371200042,O,1998-01-09,NN,,,2008-01-04T18:30:02,false,3,MAIRIE,,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.411898,48.858115,0.95,street,Rue du Centre 28260 Saussay,28371_0030,G,RUE DU CENTRE,
252801618,00023,25280161800023,O,1987-03-27,NN,,,,true,1,,,,,,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
262801665,00015,26280166500015,O,1995-12-25,NN,,,2016-11-20T14:06:09,true,3,MAIRIE,,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.411898,48.858115,0.95,street,Rue du Centre 28260 Saussay,28371_0030,G,RUE DU CENTRE,
300237625,00011,30023762500011,O,1900-01-01,NN,,,2016-04-26T01:36:11,true,3,,5,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.407781,48.854804,0.95,housenumber,5 Rue des Montagnettes 28260 Saussay,28371_0090_00005,G,5 RUE DES MONTAGNETTES,
301216347,00015,30121634700015,O,1974-01-01,NN,,,2014-07-08T00:11:08,true,5,,28,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,1.407884,48.851574,0.95,housenumber,28 Rue des Montagnettes 28260 Saussay,28371_0090_00028,G,28 RUE DES MONTAGNETTES,
308133255,00031,30813325500031,O,1986-07-01,NN,,,2010-04-18T03:31:23,false,4,,,,,CENTRE COMMERCIAL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.53Z,NAFRev2,O,1.411898,48.858115,0.39,street,Rue du Centre 28260 Saussay,28371_0030,G,RUE DU CENTRE,
308449024,08280,30844902408280,O,1990-08-30,NN,,,,false,4,,,,RTE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLEE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
308669498,00013,30866949800013,O,,,,,,true,1,,,,RUE,DES TERRES NOIRES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.40618,48.857172,0.95,street,Rue des Terres Noires 28260 Saussay,28371_0150,G,RUE DES TERRES NOIRES,
309166445,00036,30916644500036,O,2000-04-01,,,,2008-11-07T00:23:54,true,3,,21,,,DOMAINE LA CABLERIE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,1.402873,48.844148,0.62,street,Chemin de la Cablerie 28260 Saussay,28371_0020,G,CHEMIN DE LA CABLERIE,
310600580,00040,31060058000040,P,1988-06-18,,,,2009-02-04T00:16:17,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSAY,,[ND],28371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-07-01,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
311279335,00013,31127933500013,O,,NN,,,,true,1,,,,LD,BALLASTIERE DE SAUSSAY,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,O,1.413023,48.855614,0.87,street,Chemin de la Ballastiere 28260 Saussay,28371_nh631y,G,CHEMIN DE LA BALLASTIERE,
316159672,00013,31615967200013,O,,,,,,true,1,,8,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,45.23,NAP,N,1.408696,48.856557,0.95,housenumber,8 Rue du Centre 28260 Saussay,28371_0030_00008,G,8 RUE DU CENTRE,
316692185,00044,31669218500044,O,2008-03-01,,,,2008-09-11T14:16:15,false,2,,3,,IMP,DU VIVIER,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,71.12B,NAFRev2,N,1.412055,48.856697,0.83,housenumber,3 Impasse du Vivier 28260 Saussay,28371_0075_00003,G,3 IMPASSE DU VIVIER,
316692185,00051,31669218500051,O,2008-07-28,,,,2013-01-11T08:57:51,true,2,LE CLOS DE LA FERME,6,B,RUE,DES SABLONS,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,71.12B,NAFRev2,N,1.409792,48.855928,0.86,housenumber,6bis Rue des Sablons 28260 Saussay,28371_0130_00006_bis,G,6BIS RUE DES SABLONS,
317368694,00038,31736869400038,O,,,,,,true,1,,,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,1.407844,48.852849,0.95,street,Rue des Montagnettes 28260 Saussay,28371_0090,G,RUE DES MONTAGNETTES,
317996833,00040,31799683300040,O,2004-08-02,NN,,,2019-03-01T10:40:45,false,6,,19,,RTE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2018-10-01,F,S M V,,,S M V,43.34Z,NAFRev2,N,1.426897,48.858192,0.76,housenumber,19 Rue d’Anet 28260 Saussay,28371_0010_00019,G,19 RUE D ANET,
318520632,00015,31852063200015,O,1980-01-01,NN,,,2008-11-07T00:34:14,true,3,CENTRE COMMERCIAL,9,,RUE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4X,NAFRev1,N,1.4186,48.860376,0.95,housenumber,9 Rue d’Anet 28260 Saussay,28371_0010_00009,G,9 RUE D ANET,
319010781,00015,31901078100015,O,1980-05-12,NN,,,,true,1,,,,RUE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,1.421822,48.859601,0.95,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
319295812,00063,31929581200063,O,2005-05-15,NN,,,2019-06-24T13:20:16,false,3,,15,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.62Z,NAFRev2,O,1.40803,48.8516,0.95,housenumber,15 Rue des Montagnettes 28260 Saussay,28371_0090_00015,G,15 RUE DES MONTAGNETTES,
319312369,00014,31931236900014,O,,NN,,,,true,1,,,,RTE,D'ELZY,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,79.03,NAP,N,1.423334,48.860718,0.45,street,Rue d’Ezy 28260 Saussay,28371_0048,G,RUE D EZY,
319793139,00068,31979313900068,O,2002-01-01,,,,2008-11-07T00:35:42,false,3,,23,,DOM,DE LA CABLERIE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2V,NAFRev1,O,1.402873,48.844148,0.65,street,Chemin de la Cablerie 28260 Saussay,28371_0020,G,CHEMIN DE LA CABLERIE,
319793139,00076,31979313900076,O,2006-11-20,,,4399CZ,2017-10-04T14:50:50,true,4,DOMAINE DE LA CABLERIE,2,,RUE,DES GRANDES VALLEES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,43.99C,NAFRev2,N,1.398995,48.840699,0.95,housenumber,2 Rue des Grandes Vallées 28260 Saussay,28371_0055_00002,G,2 RUE DES GRANDES VALLEES,
319843595,00020,31984359500020,O,2004-11-15,NN,,,2007-05-19T09:04:56,false,3,CENTRE COMMERCIAL LES PRES,,,RTE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,74.1C,NAFRev1,O,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
320996564,00011,32099656400011,O,,NN,,,,true,1,,6,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.2C,NAF1993,N,1.40759,48.854765,0.95,housenumber,6 Rue des Montagnettes 28260 Saussay,28371_0090_00006,G,6 RUE DES MONTAGNETTES,
321118002,00013,32111800200013,O,1981-02-01,NN,,,2006-12-04T09:32:12,false,3,,9,,RUE,DU PETIT ORME,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.2C,NAFRev1,N,1.407487,48.856214,0.95,housenumber,9 Rue du Petit Orme 28260 Saussay,28371_0102_00009,G,9 RUE DU PETIT ORME,
321204455,00042,32120445500042,O,2005-05-20,,,,2008-12-30T16:44:26,true,2,CENTRE COMMERCIAL LES PRES DE L ILE,,,RTE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
324196427,00011,32419642700011,O,1982-04-01,NN,,,2015-07-19T03:40:46,true,8,,,,RUE,DE SOREL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.404677,48.852243,0.95,street,Rue de Sorel 28260 Saussay,28371_0140,G,RUE DE SOREL,
324338599,00024,32433859900024,O,,NN,,,,true,1,,19,,,DOMAINE DE LA CABLERIE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,1.402873,48.844148,0.63,street,Chemin de la Cablerie 28260 Saussay,28371_0020,G,CHEMIN DE LA CABLERIE,
324742550,00068,32474255000068,P,2005-08-26,,,,2008-06-10T06:21:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSAY,,[ND],28371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
325521151,00044,32552115100044,O,2006-07-06,NN,,,2014-12-08T09:41:30,false,4,CENTRE COMMERCIAL,,,,,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2009-11-19,F,LE SAUSSAY BAR,,,,56.30Z,NAFRev2,O,1.411898,48.858115,0.39,street,Rue du Centre 28260 Saussay,28371_0030,D,RUE DU CENTRE,
326419041,00016,32641904100016,O,,,,,,true,1,,,,RUE,DES HAS,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,58.04,NAP,N,1.415744,48.858718,0.95,street,Rue des Has 28260 Saussay,28371_0060,G,RUE DES HAS,
326695152,00040,32669515200040,O,1997-01-01,NN,,,2007-04-05T05:42:17,true,3,,35,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,52.6B,NAFRev1,N,1.411996,48.858216,0.95,housenumber,35 Rue du Centre 28260 Saussay,28371_0030_00035,G,35 RUE DU CENTRE,
328169156,00044,32816915600044,O,,,,,,true,1,,,,RUE,DES MONTAGNETTES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,48.05,NAP,N,1.407844,48.852849,0.95,street,Rue des Montagnettes 28260 Saussay,28371_0090,G,RUE DES MONTAGNETTES,
329150817,00032,32915081700032,O,1988-11-01,NN,,,2006-10-27T01:54:25,true,3,,5,,RTE,DE SOREL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,1.403626,48.850483,0.77,housenumber,5 Rue de Sorel 28260 Saussay,28371_0140_00005,G,5 RUE DE SOREL,
329663157,00025,32966315700025,O,1989-05-10,NN,,,,true,1,,,,,FERME DE L ISLE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,45.1A,NAF1993,N,1.411786,48.848003,0.94,street,Ferme de l’Isle 28260 Saussay,28371_93d2ay,G,FERME DE L ISLE,
330133687,00013,33013368700013,O,,NN,,,,true,1,,11,,RUE,DES HAS,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,71.2A,NAF1993,N,1.415841,48.858785,0.95,housenumber,11 Rue des Has 28260 Saussay,28371_0060_00011,G,11 RUE DES HAS,
330133695,00016,33013369500016,O,,NN,,,,true,1,,9,,RUE,DES HAS,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,71.2A,NAF1993,N,1.415815,48.859044,0.95,housenumber,9 Rue des Has 28260 Saussay,28371_0060_00009,G,9 RUE DES HAS,
330192584,00010,33019258400010,O,,,,,,true,1,,16,,RUE,DES TILLEULS,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,45.2V,NAF1993,N,1.4069,48.852033,0.95,housenumber,16 Rue des Tilleuls 28260 Saussay,28371_0154_00016,G,16 RUE DES TILLEULS,
330311077,00011,33031107700011,O,,,,,,true,1,,28,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.413472,48.85908,0.95,housenumber,28 Rue du Centre 28260 Saussay,28371_0030_00028,G,28 RUE DU CENTRE,
332092634,00010,33209263400010,O,1985-02-01,NN,,,2022-12-02T11:40:56,true,6,,44,,RUE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,43.12A,NAFRev2,N,1.422547,48.859819,0.95,housenumber,44 Rue d’Anet 28260 Saussay,28371_0010_00044,G,44 RUE D ANET,
332392760,00010,33239276000010,O,,NN,,,,true,1,,6,,CHE,DU POMMERY,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.403756,48.851852,0.73,housenumber,6 Chemin du Pommeray 28260 Saussay,28371_0107_00006,G,6 CHEMIN DU POMMERAY,
332952480,00017,33295248000017,O,,NN,,,,true,1,,28,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.413472,48.85908,0.95,housenumber,28 Rue du Centre 28260 Saussay,28371_0030_00028,G,28 RUE DU CENTRE,
333357721,00021,33335772100021,O,,,,,,true,1,,,,,CTRE CIAL STOC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,93.0B,NAF1993,N,0.7895685,49.6233174,0.82,poi.mall,Stocks éphémères - Eurocouture (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489510,G,,
334256328,00033,33425632800033,O,1992-01-01,NN,,,2020-08-25T10:36:39,false,6,ZONE INDUSTRIELLE,,,,LES FERMES DE L'ILE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,25.62B,NAFRev2,N,1.406591,48.84637,0.67,street,La Ferme de l’Ile 28260 Saussay,28371_B014,G,LA FERME DE L ILE,
334379245,00031,33437924500031,O,2002-11-01,NN,,,2006-11-25T10:25:47,false,3,,3,T,RUE,DU PONT SAINT JEAN,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6D,NAFRev1,N,1.406393,48.858102,0.95,housenumber,3t Rue du Pont Saint Jean 28260 Saussay,28371_0110_00003_t,G,3T RUE DU PONT SAINT JEAN,
334766185,00022,33476618500022,O,1993-07-01,NN,,,2014-02-06T08:54:07,false,6,,,,,ZONE ARTISANALE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2014-01-19,F,,,,,68.31Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
335184396,00018,33518439600018,O,1986-03-03,NN,,,,true,1,,,,,,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
337716849,00019,33771684900019,O,1986-05-01,NN,,,2006-11-25T10:29:42,true,4,CENTRE COMMERCIAL,,,RTE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4P,NAFRev1,O,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
337746903,00026,33774690300026,O,,NN,,,,true,1,,27,,RUE,DU CENTRE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.2V,NAF1993,N,1.411279,48.85793,0.95,housenumber,27 Rue du Centre 28260 Saussay,28371_0030_00027,G,27 RUE DU CENTRE,
337977136,00015,33797713600015,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE STOC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,0.7895685,49.6233174,0.85,poi.mall,Stocks éphémères - Eurocouture (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489510,G,,
338030125,00011,33803012500011,O,1986-06-01,NN,,,2020-10-27T03:59:05,true,3,2 RUE DU PONT ST JEAN,,,LD,LES TERRES NOIRES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40618,48.857172,0.82,street,Rue des Terres Noires 28260 Saussay,28371_0150,G,RUE DES TERRES NOIRES,
338232325,00013,33823232500013,O,1986-07-02,NN,,,2017-08-18T03:56:32,true,6,,,,,GALERIE MARCHANDE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.09Z,NAFRev2,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
338989445,00030,33898944500030,O,1988-06-01,,,,,false,4,CENTRE COMMERCIAL DE SAUSS,,,RTE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
339326126,00010,33932612600010,O,1986-10-01,,,,,true,3,,,,,CTRE CIAL STOC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.01,NAP,N,0.7895685,49.6233174,0.82,poi.mall,Stocks éphémères - Eurocouture (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489510,G,,
339725772,00034,33972577200034,O,1993-10-01,NN,,,2011-04-23T06:04:37,false,5,ZA,,,,LA FERME DE L ILE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,22.29A,NAFRev2,O,1.406591,48.84637,0.95,street,La Ferme de l’Ile 28260 Saussay,28371_B014,G,LA FERME DE L ILE,
339826497,00028,33982649700028,O,1993-02-15,NN,,,,true,4,,19,,RUE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,1.426897,48.858192,0.95,housenumber,19 Rue d’Anet 28260 Saussay,28371_0010_00019,G,19 RUE D ANET,
340143288,00025,34014328800025,O,,,,,2006-11-25T10:37:35,true,1,,19,,RUE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,1.426897,48.858192,0.95,housenumber,19 Rue d’Anet 28260 Saussay,28371_0010_00019,G,19 RUE D ANET,
340143387,00025,34014338700025,O,,,,,2006-11-25T10:37:35,true,1,,19,,RUE,D ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.426897,48.858192,0.95,housenumber,19 Rue d’Anet 28260 Saussay,28371_0010_00019,G,19 RUE D ANET,
340219187,00010,34021918700010,O,1987-02-01,NN,,,2006-10-27T03:01:14,true,3,,,,DOM,DE LA CABLERIE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,1.402873,48.844148,0.75,street,Chemin de la Cablerie 28260 Saussay,28371_0020,G,CHEMIN DE LA CABLERIE,
340599091,00022,34059909100022,O,,NN,,,,true,1,,,,LD,LA FERME DE L'ILE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2M,NAF1993,O,1.406591,48.84637,0.95,street,La Ferme de l’Ile 28260 Saussay,28371_B014,G,LA FERME DE L ILE,
341037810,00072,34103781000072,O,2009-11-20,00,2020,,2022-08-29T09:26:41,true,3,,,,RTE,CTRE COMMERCIAL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.30Z,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
341299089,00035,34129908900035,O,1900-01-01,NN,,,2011-04-28T00:33:28,false,4,,56,B,RTE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,1.425875,48.858191,0.77,housenumber,56b Rue d’Anet 28260 Saussay,28371_0010_00056_b,G,56B RUE D ANET,
341471514,00016,34147151400016,O,1987-06-01,NN,,,2010-04-18T04:54:13,true,5,,1,,RUE,DU PONT ST JEAN,28260,SAUSSAY,,BP 32,28371,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,82.92Z,NAFRev2,O,1.404534,48.859552,0.87,housenumber,1 Rue du Pont Saint Jean 28260 Saussay,28371_0110_00001,G,1 RUE DU PONT SAINT JEAN,
342367034,00044,34236703400044,O,2000-06-24,NN,,,2018-06-13T08:34:48,false,4,,3,,RUE,DU PARC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2018-06-01,F,BUREAU DE DESSIN,,,,74.30Z,NAFRev2,N,1.412098,48.857238,0.95,housenumber,3 Rue du Parc 28260 Saussay,28371_0094_00003,G,3 RUE DU PARC,
342455870,00028,34245587000028,O,1991-01-01,NN,,,,true,1,,4,,RUE,DES SAULES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,55.40,NAP,N,1.415284,48.860583,0.94,housenumber,4 Rue des Saules 28260 Saussay,28371_0133_00004,G,4 RUE DES SAULES,
343817045,00036,34381704500036,P,2009-01-17,,,,2019-02-26T08:26:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSAY,,[ND],28371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
343975983,00010,34397598300010,O,1988-02-05,NN,,,2016-06-06T10:30:44,false,4,,,,,MONTANA RANCH,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20B,NAFRev2,N,1.39793,48.84483,0.4,street,Rue du Ranch 28260 Saussay,28371_0120,G,RUE DU RANCH,
343975983,00028,34397598300028,O,2015-11-18,,,,2016-06-06T10:30:44,true,1,,,,RUE,DU RANCH,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,1.39793,48.84483,0.94,street,Rue du Ranch 28260 Saussay,28371_0120,G,RUE DU RANCH,
344066170,00012,34406617000012,O,1988-03-07,NN,,4520AA,2020-08-25T10:41:45,true,7,CENTRE COMMERCIAL STOC,,,RTE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2018-03-01,F,WWW.PIECES.AUTOS.PASCHERES.COM,,,,45.20A,NAFRev2,N,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
344181953,00011,34418195300011,O,1988-02-26,NN,,,2014-12-08T11:29:37,false,4,,,,,LA FERME DE L'ILE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,1.406591,48.84637,0.95,street,La Ferme de l’Ile 28260 Saussay,28371_B014,G,LA FERME DE L ILE,
344181953,00029,34418195300029,O,2014-12-01,,,,2023-03-17T08:46:37,true,1,,12,,RUE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,1.417716,48.860212,0.95,housenumber,12 Rue d’Anet 28260 Saussay,28371_0010_00012,G,12 RUE D ANET,
344293964,00013,34429396400013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL STOC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.47,NAP,N,0.7895685,49.6233174,0.64,poi.mall,Stocks éphémères - Eurocouture (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489510,G,,
344375332,00022,34437533200022,O,2005-03-26,NN,,,2012-05-05T02:58:01,false,3,CENTRE COMMERCIAL LES PRES,,,RTE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,69.20Z,NAFRev2,O,1.421822,48.859601,0.7,street,Rue d’Anet 28260 Saussay,28371_0010,G,RUE D ANET,
344910666,00017,34491066600017,O,1988-06-01,NN,,,2008-04-26T10:51:12,true,4,,,,,GALERIE MARCHANDE DE STOC,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,0.7895685,49.6233174,0.85,poi.mall,Stocks éphémères - Eurocouture (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489510,G,,
344954870,00012,34495487000012,O,,NN,,,,true,1,,,,,CENTRE COMMERC PRES DE L'I,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,3.880566,45.0251419,0.65,poi.mall,Centre commercial Les Portes d'Anis (Galerie marchande) Vals-près-le-Puy,https://osm.org/way/232960414,G,,
347502312,00015,34750231200015,O,,NN,,,,true,1,,,,,C.COMMERCIAL PRES DE L ILE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.880566,45.0251419,0.68,poi.mall,Centre commercial Les Portes d'Anis (Galerie marchande) Vals-près-le-Puy,https://osm.org/way/232960414,G,,
347687295,00019,34768729500019,O,1988-07-01,NN,,,,true,3,,24,,,DOMAINE DE LA CABLERIE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.402873,48.844148,0.63,street,Chemin de la Cablerie 28260 Saussay,28371_0020,G,CHEMIN DE LA CABLERIE,
347687691,00027,34768769100027,O,2020-04-15,,,,2021-02-23T11:00:34,true,1,,1,,RUE,DE SOREL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.59A,NAFRev2,N,1.404677,48.852243,0.84,street,Rue de Sorel 28260 Saussay,28371_0140,G,RUE DE SOREL,
348364563,00018,34836456300018,O,1988-07-01,NN,,,2008-01-05T19:38:39,true,3,,,,,LE CHALET DES AULNES,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423354,48.859849,0.36,street,Rue du Chalet 28260 Saussay,28371_0032,G,RUE DU CHALET,
348804972,00027,34880497200027,O,1990-06-05,,,,2011-04-28T00:39:13,false,4,,,,,CENTRE COMMERCIAL,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,93.0D,NAF1993,N,1.411898,48.858115,0.39,street,Rue du Centre 28260 Saussay,28371_0030,G,RUE DU CENTRE,
349298927,00030,34929892700030,O,,NN,,,,true,1,,17,,RTE,,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4C,NAF1993,N,1.410602,48.857684,0.53,housenumber,17 Rue du Centre 28260 Saussay,28371_0030_00017,G,17 RUE DU CENTRE,
350331310,00010,35033131000010,O,1989-04-01,,,,,true,3,,,,CHE,COMMUNAL LES PRES DE L'ISLE,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,1.411786,48.848003,0.37,street,Ferme de l’Isle 28260 Saussay,28371_93d2ay,G,FERME DE L ISLE,
350778759,00018,35077875900018,O,1989-04-24,NN,,,2011-04-28T00:40:53,false,3,,6,,RTE,D'ANET,28260,SAUSSAY,,,28371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,O,1.417023,48.860189,0.74,housenumber,6 Rue d’Anet 28260 Saussay,28371_0010_00006,G,6 RUE D ANET,