siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300534,00017,21530053400017,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.36101,48.2908,0.95,street,Rue des Rosiers 53160 Champgenéteux,53053_0020,G,RUE DES ROSIERS,
215300534,00041,21530053400041,O,1995-12-25,NN,,,2016-09-20T09:08:50,false,3,MAIRIE,,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE D'ASSAINISSEMENT DE CHAMPGENETEUX,,,,37.00Z,NAFRev2,N,-0.36101,48.2908,0.95,street,Rue des Rosiers 53160 Champgenéteux,53053_0020,G,RUE DES ROSIERS,
215300534,00058,21530053400058,O,1995-12-25,NN,,,2016-09-20T09:10:57,false,3,MAIRIE,,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.36101,48.2908,0.95,street,Rue des Rosiers 53160 Champgenéteux,53053_0020,G,RUE DES ROSIERS,
215300534,00066,21530053400066,O,2011-02-01,,,,2023-06-09T15:44:57,false,1,MAIRIE,,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2011-02-01,A,LOTISSEMENT LES BRUYERES,,,,42.99Z,NAFRev2,N,-0.36101,48.2908,0.95,street,Rue des Rosiers 53160 Champgenéteux,53053_0020,G,RUE DES ROSIERS,
265300590,00014,26530059000014,O,1983-03-01,NN,,,2022-04-14T08:49:19,true,4,MAIRIE,,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.36101,48.2908,0.95,street,Rue des Rosiers 53160 Champgenéteux,53053_0020,G,RUE DES ROSIERS,
275300093,00018,27530009300018,O,,,,,,true,1,,,,,MAIRIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.37326,48.290817,0.38,street,chemin de la monnerie 53160 Champgenéteux,53053_0043,G,CHEMIN DE LA MONNERIE,
275300135,00017,27530013500017,O,,,,,,true,1,,,,,MAIRIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.37326,48.290817,0.38,street,chemin de la monnerie 53160 Champgenéteux,53053_0043,G,CHEMIN DE LA MONNERIE,
304770332,00019,30477033200019,O,1964-01-01,NN,,,2008-11-07T00:20:26,true,3,,,,,LE BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,-0.388862,48.292518,0.61,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
310923420,00015,31092342000015,O,1900-01-01,02,2020,,2022-08-29T09:13:33,false,4,,13,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE DU SACRE COEUR,,,,85.20Z,NAFRev2,O,-0.360933,48.290843,0.95,housenumber,13 Rue des Rosiers 53160 Champgenéteux,53053_0020_00013,G,13 RUE DES ROSIERS,
310923420,00023,31092342000023,O,1986-12-25,NN,,,2008-01-04T20:03:49,true,2,,,,RTE,DE TRANS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.357754,48.291049,0.8,street,Route de Trans 53160 Champgenéteux,53053_0059,G,ROUTE DE TRANS,
312025018,00010,31202501800010,O,1900-01-01,NN,,,2023-09-30T03:34:16,true,4,LA FOUQUETIERE,,,LD,LA FOUQUETIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2023-12-31,A,,,,,68.20B,NAFRev2,N,-0.375069,48.302874,0.51,street,chemin de la haute mauvetière 53160 Champgenéteux,53053_0037,G,CHEMIN DE LA HAUTE MAUVETIERE,
314079617,00010,31407961700010,O,,NN,,,,true,1,,,,,LE BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,65.1D,NAF1993,N,-0.388862,48.292518,0.61,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
317282614,00013,31728261400013,O,,,,,,true,1,,,,,BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.388862,48.292518,0.75,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
320904659,00051,32090465900051,O,2003-03-01,NN,,,2020-01-13T10:32:48,false,3,,,,LD,COURBE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,-0.355275,48.295204,0.91,street,chemin de la courbe 53160 Champgenéteux,53053_0028,G,CHEMIN DE LA COURBE,
326131547,00019,32613154700019,O,1983-01-07,,,,2014-10-26T12:20:21,false,3,,,,LD,LA BOISNIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,,,N,-0.345639,48.300622,0.51,street,chemin de la goujonnière 53160 Champgenéteux,53053_0033,G,CHEMIN DE LA GOUJONNIERE,
326131547,00027,32613154700027,O,1990-10-01,01,2020,,2022-08-29T09:19:10,true,3,,,,,LA TILLIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,O,-0.362618,48.286244,0.92,street,chemin de la tillière 53160 Champgenéteux,53053_0052,G,CHEMIN DE LA TILLIERE,
326209228,00013,32620922800013,O,,NN,,,,true,1,,,,LD,LA PLARDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.367613,48.307601,0.84,street,chemin de la haute plardière 53160 Champgenéteux,53053_0038,G,CHEMIN DE LA HAUTE PLARDIERE,
326209236,00016,32620923600016,O,1983-01-01,NN,,,2007-01-18T09:17:03,true,3,,,,LD,LES ORIERES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.398789,48.293659,0.75,street,chemin des orières 53160 Champgenéteux,53053_0065,G,CHEMIN DES ORIERES,
326290707,00016,32629070700016,O,1983-01-07,NN,,,2008-01-04T19:15:33,true,3,,,,LD,MAISON NEUVE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
327792016,00013,32779201600013,O,1983-06-06,NN,,,2008-01-04T19:31:51,true,3,,,,,LA MAISON NEUVE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328416755,00010,32841675500010,O,,NN,,,,true,1,,,,LD,LES FOSSES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.401087,48.310617,0.94,street,les Fossés 53160 Champgenéteux,53053_sfg9if,G,LES FOSSES,
328992813,00019,32899281300019,O,1958-04-23,NN,,,2007-01-18T09:18:28,true,3,,,,LD,LA ROGERIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.380836,48.290253,0.92,street,chemin de la rogerie 53160 Champgenéteux,53053_0048,G,CHEMIN DE LA ROGERIE,
330011289,00015,33001128900015,O,1984-06-01,,,,,true,4,,,,LD,LES VIVIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,-0.36368,48.28798,0.77,street,chemin des viviers 53160 Champgenéteux,53053_0066,G,CHEMIN DES VIVIERS,
330395047,00013,33039504700013,O,,NN,,,,true,1,,,,LD,LA PLARDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,,F,,,,,27.01,NAP,N,-0.367613,48.307601,0.84,street,chemin de la haute plardière 53160 Champgenéteux,53053_0038,G,CHEMIN DE LA HAUTE PLARDIERE,
330901554,00015,33090155400015,O,1984-10-01,NN,,,2006-10-27T02:06:57,true,3,,,,LD,LA REDONNIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-0.377708,48.303581,0.92,street,chemin de la redonnière 53160 Champgenéteux,53053_0046,G,CHEMIN DE LA REDONNIERE,
331200030,00012,33120003000012,O,,NN,,,,true,1,,,,LD,LA ROUCINIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.405688,48.303775,0.73,street,chemin de la roncinière 53160 Champgenéteux,53053_0049,G,CHEMIN DE LA RONCINIERE,
331200097,00011,33120009700011,O,1984-10-23,NN,,,2008-02-18T08:13:35,true,4,,,,LD,LE GRAND LIVET,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.337139,48.307353,0.75,street,chemin du grand livet 53160 Champgenéteux,53053_0067,G,CHEMIN DU GRAND LIVET,
331249755,00041,33124975500041,O,1999-03-19,NN,,,,true,4,,,,,BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,-0.388862,48.292518,0.75,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
331371963,00017,33137196300017,O,1985-01-01,NN,,,2006-12-15T00:25:48,false,3,,,,LD,LA BRUNELIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.369725,48.303119,0.92,street,chemin de la brunelière 53160 Champgenéteux,53053_0022,G,CHEMIN DE LA BRUNELIERE,
331553743,00013,33155374300013,O,1985-01-01,NN,,,2016-01-12T00:11:59,true,3,,,,LD,LA GOUGEONNIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.345639,48.300622,0.7,street,chemin de la goujonnière 53160 Champgenéteux,53053_0033,G,CHEMIN DE LA GOUJONNIERE,
331639773,00018,33163977300018,O,,NN,,,,true,1,,,,,BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,01.2A,NAF1993,N,-0.388862,48.292518,0.75,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
331713222,00015,33171322200015,O,1985-01-01,NN,,,2007-01-18T09:19:52,true,4,,,,LD,LA VRILLERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-0.375014,48.310346,0.92,street,route de la vrillère 53160 Champgenéteux,53053_0088,G,ROUTE DE LA VRILLERE,
331952044,00013,33195204400013,O,1985-02-01,01,2020,,2022-08-29T09:22:21,true,3,,,,LD,LES HUNELIERES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.344407,48.290937,0.8,street,chemin des hunelières 53160 Champgenéteux,53053_0064,G,CHEMIN DES HUNELIERES,
332004654,00015,33200465400015,O,1985-01-28,NN,,,2007-01-18T09:20:05,true,3,,,,LD,MEZIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.379175,48.281101,0.91,street,chemin de mézière 53160 Champgenéteux,53053_0055,G,CHEMIN DE MEZIERE,
332763796,00015,33276379600015,O,1985-04-23,NN,,,,true,4,,,,,LES FOSSES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,-0.401087,48.310617,0.94,street,les Fossés 53160 Champgenéteux,53053_sfg9if,G,LES FOSSES,
332763804,00017,33276380400017,O,1985-04-23,NN,,,,true,1,,,,,LA RONSINIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.405688,48.303775,0.73,street,chemin de la roncinière 53160 Champgenéteux,53053_0049,G,CHEMIN DE LA RONCINIERE,
333187599,00019,33318759900019,O,1985-07-01,NN,,,2021-10-27T08:29:40,false,3,,,,,L'OISILLY,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.408365,48.295512,0.77,street,Oisilly 53160 Champgenéteux,53053_o3kz45,G,OISILLY,
334310687,00010,33431068700010,O,,NN,,,,true,1,,,,,LA MORINIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.2A,NAF1993,N,-0.381041,48.285626,0.91,street,chemin de la morinière 53160 Champgenéteux,53053_0092,G,CHEMIN DE LA MORINIERE,
334525748,00011,33452574800011,O,1986-01-01,NN,,,,true,1,,,,,LA CAILLERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-0.369908,48.286958,0.92,street,chemin de la caillère 53160 Champgenéteux,53053_0023,G,CHEMIN DE LA CAILLERE,
338368913,00012,33836891300012,O,,,,,,true,1,,,,,BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,01.80,NAP,N,-0.388862,48.292518,0.75,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
338682578,00012,33868257800012,O,1986-09-01,NN,,,2009-06-27T05:15:36,true,4,,1,,RES,DES GENETS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.2V,NAFRev1,O,-0.359562,48.292717,0.88,housenumber,1 Résidence des Genêts 53160 Champgenéteux,53053_a001_00001,G,1 RESIDENCE DES GENETS,
338963820,00018,33896382000018,O,1986-10-06,NN,,4332AA,2023-02-08T10:34:20,false,9,,3,B,RUE,DES ORMEAUX,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2022-10-06,F,,,,,43.32A,NAFRev2,O,-0.362714,48.289666,0.85,housenumber,3bis Rue des Ormeaux 53160 Champgenéteux,53053_0017_00003_bis,G,3BIS RUE DES ORMEAUX,
338963820,00034,33896382000034,O,2022-10-06,,,,2023-02-08T10:34:20,true,1,LE BOURG,,,,,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,68.20B,NAFRev2,N,-0.388862,48.292518,0.61,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,D,CHEMIN DE BOURGMANSE,
341024172,00015,34102417200015,O,,NN,,,,true,1,,,,,LE BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,67.01,NAP,N,-0.388862,48.292518,0.61,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
341257798,00098,34125779800098,O,2013-04-01,,,,2014-12-17T09:13:50,true,4,,,,,LA COURBE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.90F,NAFRev2,N,-0.355275,48.295204,0.91,street,chemin de la courbe 53160 Champgenéteux,53053_0028,G,CHEMIN DE LA COURBE,
342842499,00028,34284249900028,O,1993-01-01,NN,,,2008-01-04T22:08:30,true,3,,,,,LA TILLIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.362618,48.286244,0.92,street,chemin de la tillière 53160 Champgenéteux,53053_0052,G,CHEMIN DE LA TILLIERE,
342842499,00036,34284249900036,O,2006-09-01,NN,,,2021-02-23T10:58:14,false,4,,,,,LA TILLIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,46.23Z,NAFRev2,N,-0.362618,48.286244,0.92,street,chemin de la tillière 53160 Champgenéteux,53053_0052,G,CHEMIN DE LA TILLIERE,
343543815,00017,34354381500017,O,1988-01-01,NN,,,2006-11-25T10:48:34,true,3,,,,,LES BOULAIS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.354847,48.304182,0.77,street,chemin des boulais 53160 Champgenéteux,53053_0060,G,CHEMIN DES BOULAIS,
343612354,00013,34361235400013,O,1988-01-01,NN,,,2012-07-28T10:51:24,true,4,,,,,L'ASNERIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.408744,48.290081,0.91,street,chemin de l'asnerie 53160 Champgenéteux,53053_0013,G,CHEMIN DE L ASNERIE,
344711353,00013,34471135300013,O,1987-01-01,NN,,,2023-05-05T20:22:42,true,4,,,,,LA MAUVETIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,-0.375769,48.303007,0.92,street,chemin de la mauvetière 53160 Champgenéteux,53053_0041,G,CHEMIN DE LA MAUVETIERE,
347785065,00017,34778506500017,O,,NN,,,,true,1,,,,,LES HUNELIERES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.344407,48.290937,0.8,street,chemin des hunelières 53160 Champgenéteux,53053_0064,G,CHEMIN DES HUNELIERES,
347832024,00017,34783202400017,O,1988-07-01,NN,,,2008-01-04T22:45:01,true,3,,,,,LA LAMBERDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.367638,48.305513,0.92,street,chemin de la lamberdière 53160 Champgenéteux,53053_0040,G,CHEMIN DE LA LAMBERDIERE,
347901340,00013,34790134000013,O,1988-07-01,NN,,,,false,4,,,,LD,LA MARCHE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,-0.375769,48.303007,0.55,street,chemin de la mauvetière 53160 Champgenéteux,53053_0041,G,CHEMIN DE LA MAUVETIERE,
347901340,00021,34790134000021,O,2001-09-01,01,2020,,2022-08-29T09:30:10,true,4,,,,LD,LA GALAUDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.386879,48.279695,0.92,street,chemin de la galaudière 53160 Champgenéteux,53053_0029,G,CHEMIN DE LA GALAUDIERE,
348304692,00018,34830469200018,O,1988-10-12,NN,,,2014-08-01T03:09:54,true,4,,,,,LA GESBERDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-0.384297,48.288745,0.92,street,chemin de la gesberdière 53160 Champgenéteux,53053_0032,G,CHEMIN DE LA GESBERDIERE,
348841925,00012,34884192500012,O,1988-11-01,00,2020,,2022-08-29T09:30:50,true,3,,,,,LES GLOTTIERES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.384221,48.299932,0.8,street,chemin des glottières 53160 Champgenéteux,53053_0063,G,CHEMIN DES GLOTTIERES,
349082263,00014,34908226300014,O,1988-11-01,NN,,,2010-03-12T04:36:26,true,4,,,,,LA PERCHAIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,01.41Z,NAFRev2,N,-0.346922,48.305563,0.92,street,chemin de la perchaie 53160 Champgenéteux,53053_0044,G,CHEMIN DE LA PERCHAIE,
349551531,00016,34955153100016,O,1988-12-14,NN,,,,false,4,GOURDIN JEAN MICHEL,,,,LA PERCHAIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.4A,NAF1993,N,-0.346922,48.305563,0.92,street,chemin de la perchaie 53160 Champgenéteux,53053_0044,G,CHEMIN DE LA PERCHAIE,
349551531,00024,34955153100024,O,2001-09-04,NN,,,2016-03-10T04:52:08,true,3,,,,,MAIRIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.37326,48.290817,0.38,street,chemin de la monnerie 53160 Champgenéteux,53053_0043,G,CHEMIN DE LA MONNERIE,
349592733,00019,34959273300019,O,1989-02-01,NN,,,,true,1,,,,,LA PLARDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,92.3A,NAF1993,O,-0.367613,48.307601,0.84,street,chemin de la haute plardière 53160 Champgenéteux,53053_0038,G,CHEMIN DE LA HAUTE PLARDIERE,
349953042,00018,34995304200018,O,1989-02-01,01,2020,,2022-08-29T09:31:43,true,5,,,,,LA PLARDIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,-0.367613,48.307601,0.84,street,chemin de la haute plardière 53160 Champgenéteux,53053_0038,G,CHEMIN DE LA HAUTE PLARDIERE,
350219929,00014,35021992900014,O,1989-04-01,NN,,,2006-11-25T11:05:13,true,3,,,,LD,LA BOISNIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.2E,NAFRev1,N,-0.345639,48.300622,0.51,street,chemin de la goujonnière 53160 Champgenéteux,53053_0033,G,CHEMIN DE LA GOUJONNIERE,
353852130,00015,35385213000015,O,,,,,,true,1,,,,,LA TURMELIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.356759,48.276468,0.92,street,chemin de la turmelière 53160 Champgenéteux,53053_0053,G,CHEMIN DE LA TURMELIERE,
377578521,00017,37757852100017,O,1990-04-01,NN,,,2008-01-30T09:42:50,true,3,,,,,LES GALAUDIERES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.386879,48.279695,0.62,street,chemin de la galaudière 53160 Champgenéteux,53053_0029,G,CHEMIN DE LA GALAUDIERE,
378030993,00018,37803099300018,O,1990-04-01,NN,,,2015-10-13T03:17:01,true,4,,,,,L HOTELLERIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,01.41Z,NAFRev2,N,-0.395052,48.272367,0.92,street,route de l'hôtellerie 53160 Champgenéteux,53053_0086,G,ROUTE DE L HOTELLERIE,
378400857,00017,37840085700017,P,1900-01-01,NN,,,2017-05-23T10:47:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPGENETEUX,,[ND],53053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-15,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
379583255,00011,37958325500011,O,1990-10-04,NN,,,2013-05-18T02:33:02,false,5,,,,,MAIRIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.12Z,NAFRev2,O,-0.37326,48.290817,0.38,street,chemin de la monnerie 53160 Champgenéteux,53053_0043,G,CHEMIN DE LA MONNERIE,
379955537,00012,37995553700012,O,1990-10-01,NN,,,,false,3,,,,,LA FLEURIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2001-08-01,F,ACTIVITE SECONDAIRE AGRICULTRICE,,,,74.8K,NAF1993,,-0.362995,48.305339,0.44,street,chemin de la jeusselinière 53160 Champgenéteux,53053_0039,G,CHEMIN DE LA JEUSSELINIERE,
379955537,00020,37995553700020,O,1989-12-31,NN,,,2014-01-07T08:07:39,true,4,,,,,LA FLEURIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.362995,48.305339,0.44,street,chemin de la jeusselinière 53160 Champgenéteux,53053_0039,G,CHEMIN DE LA JEUSSELINIERE,
379988975,00015,37998897500015,O,1990-10-01,NN,,,2007-07-24T13:20:11,true,4,,,,,LES FOSSES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.401087,48.310617,0.94,street,les Fossés 53160 Champgenéteux,53053_sfg9if,G,LES FOSSES,
380380964,00029,38038096400029,O,1990-10-01,NN,,,2008-01-04T21:42:07,true,3,,,,,LES FOSSES,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401087,48.310617,0.94,street,les Fossés 53160 Champgenéteux,53053_sfg9if,G,LES FOSSES,
381317379,00018,38131737900018,O,1991-04-01,NN,,,2008-01-04T21:54:20,true,3,,,,,L HOTELLERIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.3Z,NAFRev1,N,-0.395052,48.272367,0.92,street,route de l'hôtellerie 53160 Champgenéteux,53053_0086,G,ROUTE DE L HOTELLERIE,
382538189,00012,38253818900012,O,1990-01-01,NN,,,2008-01-04T22:11:27,true,4,,,,,BOURGMENIE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388842809,00021,38884280900021,O,2021-04-27,,,,2021-05-28T15:23:46,true,1,,14,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,35.11Z,NAFRev2,N,-0.360856,48.290579,0.95,housenumber,14 Rue des Rosiers 53160 Champgenéteux,53053_0020_00014,G,14 RUE DES ROSIERS,
389978867,00015,38997886700015,O,1993-01-01,NN,,,2014-04-16T03:45:44,true,4,,,,,LE LIVET,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,-0.337139,48.307353,0.61,street,chemin du grand livet 53160 Champgenéteux,53053_0067,G,CHEMIN DU GRAND LIVET,
390668879,00013,39066887900013,O,1992-07-01,,,,2009-01-28T04:05:15,true,4,,,,,LA GUICHOUSIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,-0.394232,48.300298,0.92,street,chemin de la guichousière 53160 Champgenéteux,53053_0035,G,CHEMIN DE LA GUICHOUSIERE,
391779303,00018,39177930300018,O,1992-01-01,NN,,,2014-01-11T13:14:36,true,4,,,,,BOURG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-0.388862,48.292518,0.75,street,chemin de bourgmanse 53160 Champgenéteux,53053_0001,G,CHEMIN DE BOURGMANSE,
393127519,00014,39312751900014,O,1994-01-01,NN,,,2008-07-29T05:41:44,true,3,,,,,LA FOUQUETIERE,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.375069,48.302874,0.51,street,chemin de la haute mauvetière 53160 Champgenéteux,53053_0037,G,CHEMIN DE LA HAUTE MAUVETIERE,
393604293,00018,39360429300018,O,1994-01-01,NN,,,2015-05-27T04:20:24,true,4,,,,,LE PETIT COUDRAY,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.322636,48.305346,0.77,street,chemin du petit coudray 53160 Champgenéteux,53053_0074,G,CHEMIN DU PETIT COUDRAY,
398565143,00011,39856514300011,O,1993-03-27,,,,2008-01-04T18:52:40,true,3,ECOLE SACRE COEUR,13,,RUE,DES ROSIERS,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.360933,48.290843,0.95,housenumber,13 Rue des Rosiers 53160 Champgenéteux,53053_0020_00013,G,13 RUE DES ROSIERS,
400808333,00019,40080833300019,O,1994-01-01,NN,,,2012-07-28T13:04:06,true,4,,,,,LA HAIE AU LOUP,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,5.3314366,48.1105901,0.73,poi.track,Chemin de la Haie aux Loups Ageville,https://osm.org/way/234477301,G,,
400810685,00018,40081068500018,O,1994-01-01,NN,,,2008-01-04T19:35:38,true,3,,,,,LA HAIE AU LONG,53160,CHAMPGENETEUX,,,53053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,