siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104813,00018,21310481300018,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,2,,AV,DU 8 MAI 1945,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.145203,43.492784,0.85,housenumber,2 Avenue du 8 Mai 1945 31470 Sainte-Foy-de-Peyrolières,31481_0005_00002,G,2 AVENUE DU 8 MAI 1945,
213104813,00026,21310481300026,O,1983-12-21,11,2019,,2021-10-27T08:07:48,false,3,,3,,ESP,DES PLATANES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.144275,43.493204,0.69,housenumber,3 Allee des Platanes 31470 Sainte-Foy-de-Peyrolières,31481_0034_00003,G,3 ALLEE DES PLATANES,
213104813,00042,21310481300042,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,LE VILLAGE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2011-11-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.102967,43.472255,0.67,street,Village de la Salvetat 31470 Sainte-Foy-de-Peyrolières,31481_B143,G,VILLAGE DE LA SALVETAT,
213104813,00059,21310481300059,O,1989-09-01,03,2019,,2021-10-27T08:07:48,false,4,,1,,RUE,JEAN BAPTISTE CLEMENT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JULES FERRY,,,,85.10Z,NAFRev2,N,1.147724,43.492233,0.89,street,Rue Jean Baptiste Clement 31470 Sainte-Foy-de-Peyrolières,31481_0009,G,RUE JEAN BAPTISTE CLEMENT,
263105868,00016,26310586800016,O,1984-09-04,NN,,,2020-07-23T11:21:50,true,3,MAIRIE,2,,AV,DU 8 MAI 1945,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.145203,43.492784,0.85,housenumber,2 Avenue du 8 Mai 1945 31470 Sainte-Foy-de-Peyrolières,31481_0005_00002,G,2 AVENUE DU 8 MAI 1945,
263107286,00019,26310728600019,O,1984-11-20,NN,,,2020-07-23T11:26:29,true,3,MAIRIE,2,,AV,DU 8 MAI 1945,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.145203,43.492784,0.85,housenumber,2 Avenue du 8 Mai 1945 31470 Sainte-Foy-de-Peyrolières,31481_0005_00002,G,2 AVENUE DU 8 MAI 1945,
293101606,00011,29310160600011,O,1991-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.153182,43.496276,0.39,street,La Tuilerie 31470 Sainte-Foy-de-Peyrolières,31481_ryza9k,G,LA TUILERIE,
293101747,00013,29310174700013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.153182,43.496276,0.39,street,La Tuilerie 31470 Sainte-Foy-de-Peyrolières,31481_ryza9k,G,LA TUILERIE,
300807823,00020,30080782300020,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,2,,AV,DU 19 MARS 1962,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,01.11Z,NAFRev2,N,1.147378,43.493806,0.86,housenumber,2 Avenue du 19 Mars 1962 31470 Sainte-Foy-de-Peyrolières,31481_0004_00002,G,2 AVENUE DU 19 MARS 1962,
300922697,00044,30092269700044,O,2004-04-01,NN,,,2021-02-23T10:35:49,true,3,,,,LD,LA SALVETAT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.102525,43.471923,0.93,street,Route de la Salvetat 31470 Sainte-Foy-de-Peyrolières,31481_si5nwv,G,ROUTE DE LA SALVETAT,
305293557,00081,30529355700081,O,2018-04-16,,,,2019-12-28T03:43:49,true,2,,1535,,RTE,DE SAINT-THOMAS,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,1.141754,43.499843,0.89,housenumber,1535 Route de Saint Thomas 31470 Sainte-Foy-de-Peyrolières,31481_0090_01535,G,1535 ROUTE DE SAINT THOMAS,
305844888,00027,30584488800027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ROUAIX,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,1.140428,43.483613,0.95,street,Rouaix 31470 Sainte-Foy-de-Peyrolières,31481_pu6ig8,G,ROUAIX,
310059308,00026,31005930800026,O,1990-02-13,NN,,,2019-11-14T14:00:31,true,4,,,,PL,HENRI DUNAN,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,1.144817,43.492093,0.76,street,Place Henri Dunant 31470 Sainte-Foy-de-Peyrolières,31481_0020,G,PLACE HENRI DUNANT,
310489042,00088,31048904200088,O,2003-01-06,NN,,,2019-11-14T14:00:31,false,3,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
310556386,00046,31055638600046,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,4,EN CASTAGNE,,,CHE,DE ROUAIX,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,1.143932,43.484297,0.81,street,Chemin du Moulin de Rouaix 31470 Sainte-Foy-de-Peyrolières,31481_0049,G,CHEMIN DU MOULIN DE ROUAIX,
311922322,00012,31192232200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE MONGE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,52.6D,NAF1993,N,1.107836,43.488328,0.94,street,Le Monge 31470 Sainte-Foy-de-Peyrolières,31481_h33z4b,G,LE MONGE,
312998826,00035,31299882600035,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA RIVIERE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.148253,43.485716,0.92,street,Lieu Dit la Riviere 31470 Sainte-Foy-de-Peyrolières,31481_1x9o62,G,LIEU DIT LA RIVIERE,
313106718,00395,31310671800395,O,2000-10-02,NN,,,2019-11-14T14:00:31,false,5,MAISON RETRAITE L ALBERGUE,,,RTE,DE RIEUMES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5A,NAFRev1,O,1.143049,43.476018,0.84,street,Route de Rieumes 31470 Sainte-Foy-de-Peyrolières,31481_0040,G,ROUTE DE RIEUMES,
313527574,00047,31352757400047,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314321746,00013,31432174600013,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LA SALVETAT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.100193,43.472453,0.93,street,Rte de la Salvetat de Sainte Foy 31470 Sainte-Foy-de-Peyrolières,31481_0066,G,RTE DE LA SALVETAT DE SAINTE FOY,
314782814,00011,31478281400011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315258749,00011,31525874900011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.62Z,NAFRev2,O,,,0,,,,,,
315324319,00021,31532431900021,O,1981-04-10,NN,,,2019-11-14T14:00:31,true,1,,,,,LE POUGET,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,1.174503,43.48775,0.73,street,Pouget 31470 Sainte-Foy-de-Peyrolières,31481_2ctpju,G,POUGET,
315602078,00034,31560207800034,O,2007-10-01,,,,2019-11-14T14:00:31,false,3,,15,,RUE,ST JUDE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,N,1.146264,43.491496,0.82,housenumber,15 Rue de Saint Jude 31470 Sainte-Foy-de-Peyrolières,31481_0059_00015,G,15 RUE DE SAINT JUDE,
315756494,00011,31575649400011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MARTINOUN,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,21.04,NAP,N,1.175603,43.491931,0.95,street,Martinoun 31470 Sainte-Foy-de-Peyrolières,31481_a9pagx,G,MARTINOUN,
317315497,00022,31731549700022,O,2003-10-01,NN,,,2019-11-14T14:00:31,true,3,GRESIGNE,,,,LIEU DIT LA SALVETAT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.4J,NAFRev1,O,1.102525,43.471923,0.93,street,Route de la Salvetat 31470 Sainte-Foy-de-Peyrolières,31481_si5nwv,G,ROUTE DE LA SALVETAT,
317710291,00012,31771029100012,O,1980-01-01,NN,,,2021-11-29T03:33:25,true,4,,,,,VILLAGE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.102967,43.472255,0.92,street,Village de la Salvetat 31470 Sainte-Foy-de-Peyrolières,31481_B143,G,VILLAGE DE LA SALVETAT,
318152949,00018,31815294900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
318725850,00057,31872585000057,O,1999-08-24,NN,,,2019-11-14T14:00:31,false,4,,,,PL,HENRI DUNANT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.3Z,NAF1993,N,1.144817,43.492093,0.83,street,Place Henri Dunant 31470 Sainte-Foy-de-Peyrolières,31481_0020,G,PLACE HENRI DUNANT,
319318184,00029,31931818400029,O,1982-10-11,NN,,,2019-11-14T14:00:31,true,5,,,,,LA TUILERIE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.153182,43.496276,0.95,street,La Tuilerie 31470 Sainte-Foy-de-Peyrolières,31481_ryza9k,G,LA TUILERIE,
319789418,00013,31978941800013,O,1980-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,HAMEAU DE MINJOULET,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2A,NAF1993,O,1.122262,43.495554,0.58,street,Chemin Minjoulet 31470 Sainte-Foy-de-Peyrolières,31481_0027,G,CHEMIN MINJOULET,
319807004,00027,31980700400027,O,1991-01-01,,,,2019-11-14T14:00:31,false,4,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320391675,00016,32039167500016,O,1980-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,ENCAILLAOUET,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.14042,43.48733,0.73,street,Chemin d’En Caillaouet 31470 Sainte-Foy-de-Peyrolières,31481_0081,G,CHEMIN D EN CAILLAOUET,
320482292,00010,32048229200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322240284,00032,32224028400032,O,1992-07-15,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CAMBERNARD,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.2V,NAF1993,N,1.176997,43.484783,0.84,street,Route de Cambernard 31470 Sainte-Foy-de-Peyrolières,31481_0007,G,ROUTE DE CAMBERNARD,
322508995,00022,32250899500022,O,1985-06-27,,,,2019-11-14T14:00:31,false,5,,,,,VILLAGE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,86.23Z,NAFRev2,O,1.102967,43.472255,0.92,street,Village de la Salvetat 31470 Sainte-Foy-de-Peyrolières,31481_B143,G,VILLAGE DE LA SALVETAT,
322508995,00030,32250899500030,O,2008-07-01,NN,,,2021-06-04T09:58:15,true,2,,1,,ALL,DES TILLEULS,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,86.23Z,NAFRev2,O,1.145329,43.491982,0.85,housenumber,1 Allee des Tilleuls 31470 Sainte-Foy-de-Peyrolières,31481_0068_00001,G,1 ALLEE DES TILLEULS,
322807033,00012,32280703300012,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,LD,LES BERDOTS,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,45.3F,NAF1993,N,1.163707,43.503609,0.95,street,Les Berdots 31470 Sainte-Foy-de-Peyrolières,31481_7foxqr,G,LES BERDOTS,
323112714,00031,32311271400031,O,2016-12-21,,,,2020-01-15T03:44:44,true,2,,26,,AV,DU ONZE NOVEMBRE 1918,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,1.142044,43.491908,0.69,housenumber,26 Avenue du 11 Novembre 1918 31470 Sainte-Foy-de-Peyrolières,31481_0003_00026,G,26 AVENUE DU 11 NOVEMBRE 1918,
325082709,00016,32508270900016,O,,NN,,4332CZ,2019-11-14T14:00:31,true,1,,,,RTE,DE LOMBEZ,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.133166,43.490755,0.82,street,Route de Lombez 31470 Sainte-Foy-de-Peyrolières,31481_0030,G,ROUTE DE LOMBEZ,
325506251,00017,32550625100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE RIEUMES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,34.06,NAP,N,1.143049,43.476018,0.84,street,Route de Rieumes 31470 Sainte-Foy-de-Peyrolières,31481_0040,G,ROUTE DE RIEUMES,
325924421,00036,32592442100036,O,2014-10-01,,,,2019-11-14T14:00:31,true,2,,685,,CHE,BAJOLY,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.30Z,NAFRev2,N,1.149013,43.506736,0.88,housenumber,685 Chemin de Bajoly 31470 Sainte-Foy-de-Peyrolières,31481_0091_00685,G,685 CHEMIN DE BAJOLY,
326088457,00022,32608845700022,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,4,LE PARAYRE,,,RTE,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.100193,43.472453,0.91,street,Rte de la Salvetat de Sainte Foy 31470 Sainte-Foy-de-Peyrolières,31481_0066,G,RTE DE LA SALVETAT DE SAINTE FOY,
326289212,00010,32628921200010,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE TOULOUSE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,1.163119,43.50172,0.76,street,Route de Toulouse 31470 Sainte-Foy-de-Peyrolières,31481_0069,G,ROUTE DE TOULOUSE,
327218202,00023,32721820200023,O,2002-07-08,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BAJOLYS,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,1.143556,43.507038,0.71,street,Bajoly 31470 Sainte-Foy-de-Peyrolières,31481_h8zd34,G,BAJOLY,
328124243,00028,32812424300028,O,1990-02-02,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LOS COUSTELOS,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,68.20B,NAFRev2,N,1.159561,43.479798,0.86,street,Las Coustelos 31470 Sainte-Foy-de-Peyrolières,31481_ioewku,G,LAS COUSTELOS,
328703830,00013,32870383000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE PARAYRE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,1.146233,43.461573,0.95,street,Le Parayre 31470 Sainte-Foy-de-Peyrolières,31481_16i522,G,LE PARAYRE,
329175814,00014,32917581400014,O,1983-12-28,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PARAYRE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.4D,NAF1993,O,1.146233,43.461573,0.94,street,Le Parayre 31470 Sainte-Foy-de-Peyrolières,31481_16i522,G,LE PARAYRE,
329961619,00023,32996161900023,O,1991-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,PEYROUTY,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,1.18287,43.487065,0.94,street,Peyrouty 31470 Sainte-Foy-de-Peyrolières,31481_4oqng3,G,PEYROUTY,
329961619,00031,32996161900031,O,1959-01-01,NN,,,2019-11-14T14:00:31,false,4,PEYROUTY,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,1.18287,43.487065,0.94,street,Peyrouty 31470 Sainte-Foy-de-Peyrolières,31481_4oqng3,D,PEYROUTY,
329974752,00019,32997475200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330759630,00040,33075963000040,O,2014-10-01,,,,2019-11-14T14:00:31,true,2,,685,,CHE,BAJOLY,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.149013,43.506736,0.88,housenumber,685 Chemin de Bajoly 31470 Sainte-Foy-de-Peyrolières,31481_0091_00685,G,685 CHEMIN DE BAJOLY,
331584797,00046,33158479700046,O,2010-11-01,,,,2019-11-14T14:00:31,true,2,,,,CHE,DES NOZES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,43.32A,NAFRev2,N,1.19117,43.489132,0.81,street,Chemin des Nozes 31470 Sainte-Foy-de-Peyrolières,31481_0046,G,CHEMIN DES NOZES,
331623751,00012,33162375100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
331973214,00017,33197321400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ROUAIX,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.140428,43.483613,0.95,street,Rouaix 31470 Sainte-Foy-de-Peyrolières,31481_pu6ig8,G,ROUAIX,
331978924,00016,33197892400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ROUAIX,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.140428,43.483613,0.95,street,Rouaix 31470 Sainte-Foy-de-Peyrolières,31481_pu6ig8,G,ROUAIX,
332717180,00035,33271718000035,O,1997-04-23,,,,2019-11-14T14:00:31,false,4,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332780006,00018,33278000600018,O,1985-05-31,NN,,4332AA,2019-11-14T14:00:31,true,4,,,,,LE PARAYRE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,1.146233,43.461573,0.95,street,Le Parayre 31470 Sainte-Foy-de-Peyrolières,31481_16i522,G,LE PARAYRE,
333103695,00024,33310369500024,O,1994-12-01,NN,,,2019-11-14T14:00:31,true,4,LDT LA SALVETAT GRESIGNE,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
333881944,00016,33388194400016,O,1985-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE MONGE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.107836,43.488328,0.94,street,Le Monge 31470 Sainte-Foy-de-Peyrolières,31481_h33z4b,G,LE MONGE,
334371432,00025,33437143200025,O,1996-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334755311,00019,33475531100019,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE RIEUMES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,1.143049,43.476018,0.84,street,Route de Rieumes 31470 Sainte-Foy-de-Peyrolières,31481_0040,G,ROUTE DE RIEUMES,
334755881,00037,33475588100037,O,2009-11-06,,,,2019-11-14T14:00:31,false,2,,,,,EN CASTAGNE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,33.20D,NAFRev2,N,1.143501,43.485054,0.95,street,En Castagne 31470 Sainte-Foy-de-Peyrolières,31481_B032,G,EN CASTAGNE,
334755881,00045,33475588100045,O,2012-04-01,,,,2021-02-23T10:53:50,true,3,,90,,CHE,D'EN CASTAGNE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,90.02Z,NAFRev2,N,1.144224,43.482653,0.87,housenumber,90 Chemin d’En Castagne 31470 Sainte-Foy-de-Peyrolières,31481_0083_00090,G,90 CHEMIN D EN CASTAGNE,
335078333,00010,33507833300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,TRUJOL,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,45.2V,NAF1993,N,1.1689071,43.5067108,0.88,poi.stream,Le Trujol (Ruisseau) Sainte-Foy-de-Peyrolières,https://osm.org/relation/6825193,G,,
338575020,00015,33857502000015,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA RAGODEE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,1.16458,43.503381,0.36,street,La Rolle 31470 Sainte-Foy-de-Peyrolières,31481_hjnc04,G,LA ROLLE,
339319410,00025,33931941000025,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE BEAUFORT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,82.02,NAP,N,1.141179,43.460502,0.84,street,Route de Beaufort 31470 Sainte-Foy-de-Peyrolières,31481_0011,G,ROUTE DE BEAUFORT,
339343410,00041,33934341000041,O,2010-06-01,,,,2019-11-14T14:00:31,true,2,,800,,RTE,DE PEGUILHAN,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,1.12149,43.467155,0.87,housenumber,800 Route de Peguilhan 31470 Sainte-Foy-de-Peyrolières,31481_0096_00800,G,800 ROUTE DE PEGUILHAN,
339602054,00019,33960205400019,O,1986-07-15,NN,,,2019-11-14T14:00:31,false,3,,,,,LES NAUZES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.3A,NAF1993,N,1.147076,43.495506,0.39,street,Les Vignes de la Cote 31470 Sainte-Foy-de-Peyrolières,31481_B142,G,LES VIGNES DE LA COTE,
340517416,00020,34051741600020,O,1997-01-13,NN,,,2019-11-14T14:00:31,false,4,,,,,EN CASTAGNE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,45.3A,NAFRev1,N,1.143501,43.485054,0.95,street,En Castagne 31470 Sainte-Foy-de-Peyrolières,31481_B032,G,EN CASTAGNE,
342292323,00017,34229232300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,65.06,NAP,N,,,0,,,,,,
342709037,00028,34270903700028,O,2018-10-01,,,,2021-02-23T10:58:08,true,1,,10,,PL,HENRI DUNANT,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.02B,NAFRev2,N,1.144753,43.492105,0.85,housenumber,10 Place Henri Dunant 31470 Sainte-Foy-de-Peyrolières,31481_0020_00010,G,10 PLACE HENRI DUNANT,
343289740,00015,34328974000015,O,1987-12-07,NN,,,2019-11-14T14:00:31,true,1,,,,,LES NAUZES,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,70.2C,NAF1993,N,1.147076,43.495506,0.39,street,Les Vignes de la Cote 31470 Sainte-Foy-de-Peyrolières,31481_B142,G,LES VIGNES DE LA COTE,
343622411,00019,34362241100019,O,1988-01-12,NN,,,2019-11-14T14:00:31,true,1,,,,,L'ARTIGOLE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.158282,43.498445,0.35,street,Cabartigue 31470 Sainte-Foy-de-Peyrolières,31481_mto48w,G,CABARTIGUE,
344044912,00014,34404491200014,O,1988-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA ROCHE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.098503,43.488323,0.63,street,Larroche 31470 Sainte-Foy-de-Peyrolières,31481_w24oy8,G,LARROCHE,
344398607,00012,34439860700012,O,1988-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DE TOULOUSE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.163119,43.50172,0.76,street,Route de Toulouse 31470 Sainte-Foy-de-Peyrolières,31481_0069,G,ROUTE DE TOULOUSE,
344854658,00046,34485465800046,O,2002-04-19,NN,,,2019-11-14T14:00:31,false,4,,,,,LA RIVIERE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,1.148253,43.485716,0.92,street,Lieu Dit la Riviere 31470 Sainte-Foy-de-Peyrolières,31481_1x9o62,G,LIEU DIT LA RIVIERE,
344861992,00016,34486199200016,O,1988-05-03,NN,,,2019-11-14T14:00:31,true,6,,,,,,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345038780,00036,34503878000036,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ENTRANDOUN,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.141839,43.472673,0.94,street,Entrandoun 31470 Sainte-Foy-de-Peyrolières,31481_ezc6v2,G,ENTRANDOUN,
345246656,00010,34524665600010,O,1988-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PARAYRE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.146233,43.461573,0.95,street,Le Parayre 31470 Sainte-Foy-de-Peyrolières,31481_16i522,G,LE PARAYRE,
348017880,00017,34801788000017,O,1988-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,L'ARTIGOLE,31470,SAINTE-FOY-DE-PEYROLIERES,,,31481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158282,43.498445,0.35,street,Cabartigue 31470 Sainte-Foy-de-Peyrolières,31481_mto48w,G,CABARTIGUE,