siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105022,00016,21710502200016,O,1983-03-01,11,2018,,2020-08-25T10:18:49,true,4,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105022,00024,21710502200024,O,1983-12-21,02,2018,,2020-08-25T10:18:49,false,3,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE VAUX,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105022,00032,21710502200032,O,1983-12-21,02,2018,,2020-08-25T10:18:49,false,3,MAIRIE,,,RUE,DU BOURG,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,4.916739,46.830517,0.79,street,Rue du Champ Rebourg 71530 Sassenay,71502_0050,G,RUE DU CHAMP REBOURG,
217105022,00040,21710502200040,O,1996-12-25,NN,,,2013-06-14T15:10:53,false,3,MAIRIE,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105484,00013,26710548400013,O,1986-01-01,NN,,,2010-06-26T03:15:11,true,3,,,,,MAIRIE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101846,00016,27710184600016,O,,,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101206,00011,29710120600011,O,1987-01-01,02,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297102683,00010,29710268300010,O,2004-12-02,,,,2008-01-04T19:07:54,true,4,MAIRIE,3,,ALL,PIERRE BEREGOVOY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.920106,46.830616,0.86,housenumber,3 Allee Pierre Beregovoy 71530 Sassenay,71502_ahmjzp_00003,G,3 ALLEE PIERRE BEREGOVOY,
303885966,00034,30388596600034,O,1900-01-01,NN,,,2006-10-27T00:02:08,true,3,,25,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,4.917423,46.825057,0.94,housenumber,25 Rue du Moulin 71530 Sassenay,71502_0145_00025,G,25 RUE DU MOULIN,
308906882,00011,30890688200011,O,,,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310600994,00027,31060099400027,O,1984-07-30,NN,,,2008-11-07T00:25:33,true,3,,,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,4.905818,46.828832,0.94,street,Grande Rue 71530 Sassenay,71502_0090,G,GRANDE RUE,
311126114,00017,31112611400017,O,,,,,,true,1,,,,LD,LES CHAUMES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.929234,46.83689,0.59,street,Les Champs Pessins 71530 Sassenay,71502_b045,G,LES CHAMPS PESSINS,
311733695,00010,31173369500010,O,1900-01-01,01,2018,,2020-08-25T10:25:03,true,4,MAIRIE,3,,ALL,PIERRE BEREGOVOYE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.920106,46.830616,0.79,housenumber,3 Allee Pierre Beregovoy 71530 Sassenay,71502_ahmjzp_00003,G,3 ALLEE PIERRE BEREGOVOY,
311749568,00011,31174956800011,O,1900-01-01,NN,,,,true,4,,,,LD,CREUX DE SABLE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,N,4.931227,46.830511,0.92,street,Place du Creux de Sable 71530 Sassenay,71502_0053,G,PLACE DU CREUX DE SABLE,
314927948,00021,31492794800021,O,,,,,,true,1,,,,,EN LYS,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,69.12,NAP,N,4.926805,46.833263,0.51,street,Rue des Lys 71530 Sassenay,71502_0126,G,RUE DES LYS,
316033588,00013,31603358800013,O,1900-01-01,,,,2011-04-28T00:15:58,false,4,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316133057,00034,31613305700034,O,1982-03-04,NN,,,2014-12-18T08:34:04,true,4,,,,,LES CHAUMES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90D,NAFRev2,N,4.929234,46.83689,0.59,street,Les Champs Pessins 71530 Sassenay,71502_b045,G,LES CHAMPS PESSINS,
316249929,00019,31624992900019,O,1979-01-01,NN,,,2006-12-15T00:18:57,false,4,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
316249929,00027,31624992900027,O,1997-01-05,NN,,,,false,4,,27,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,4.930376,46.829842,0.94,housenumber,27 Rue du Mont 71530 Sassenay,71502_0143_00027,G,27 RUE DU MONT,
316452507,00015,31645250700015,O,1979-01-01,02,2018,,2020-08-25T10:26:53,true,5,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
316472091,00016,31647209100016,O,1979-01-01,NN,,,2017-03-01T03:43:10,true,3,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316859289,00019,31685928900019,O,,,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
317596401,00016,31759640100016,O,1979-01-01,NN,,,2018-07-14T08:31:18,true,6,,,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.928626,46.826453,0.94,street,Rue du Mont 71530 Sassenay,71502_0143,G,RUE DU MONT,
318530904,00032,31853090400032,O,1980-04-11,NN,,,2008-04-05T00:18:25,false,3,,,,LD,LA PIECE MICHAUD,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2029934,48.4313486,0.73,poi.water,Pièce Michaud (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/39753088,G,,
318683513,00010,31868351300010,O,1980-01-01,NN,,,2006-12-21T08:56:36,true,5,CHEMENOT,19,,RUE,DES TEPPES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,4.897484,46.849932,0.94,housenumber,19 Rue des Teppes 71530 Sassenay,71502_0190_00019,G,19 RUE DES TEPPES,
319873055,00077,31987305500077,O,2009-05-15,NN,,,2020-07-16T03:57:04,true,3,,17,,,RUELLE BOITOUT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE BIO DU BIO,NANARD LE SAVOYARD,,,68.20B,NAFRev2,N,4.931733,46.830327,0.94,housenumber,17 Ruelle Boitout 71530 Sassenay,71502_0028_00017,G,17 RUELLE BOITOUT,
320440357,00012,32044035700012,O,,NN,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,41.02,NAP,N,,,0,,,,,,
320971344,00017,32097134400017,O,,NN,,,,true,1,,,,,LE STADE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.929148,46.835453,0.71,street,Rue du Stade 71530 Sassenay,71502_0183,G,RUE DU STADE,
321098329,00014,32109832900014,O,,,,,,true,1,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
321465882,00017,32146588200017,O,,NN,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322810284,00016,32281028400016,O,,,,,,true,1,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
323505248,00019,32350524800019,O,1982-01-04,02,2018,,2020-08-25T10:30:15,true,3,,,,,MAIRIE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324080274,00016,32408027400016,O,1982-02-01,NN,,,2017-03-14T08:54:15,true,3,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
325162881,00065,32516288100065,O,2002-01-14,NN,,,2014-04-15T19:31:32,true,6,,5,,RUE,DU VILLAGE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,4.923114,46.831206,0.94,housenumber,5 Rue du Village 71530 Sassenay,71502_0197_00005,G,5 RUE DU VILLAGE,
325227304,00012,32522730400012,O,1982-08-02,,,,,true,1,,,,,LES CHAUMES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.2V,NAF1993,N,4.929234,46.83689,0.59,street,Les Champs Pessins 71530 Sassenay,71502_b045,G,LES CHAMPS PESSINS,
331822726,00013,33182272600013,O,1985-01-02,NN,,4520AC,2014-06-27T00:13:30,true,3,,,,,LE BOURG,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332842053,00016,33284205300016,O,1985-04-01,NN,,,,true,1,,33,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,4.930698,46.830556,0.94,housenumber,33 Rue du Mont 71530 Sassenay,71502_0143_00033,G,33 RUE DU MONT,
338784465,00019,33878446500019,O,1986-09-01,NN,,,2006-12-17T05:55:46,true,3,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
340905371,00019,34090537100019,O,1987-05-01,NN,,,2006-11-25T10:39:42,true,3,,,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6D,NAFRev1,N,4.928626,46.826453,0.94,street,Rue du Mont 71530 Sassenay,71502_0143,G,RUE DU MONT,
341087369,00037,34108736900037,O,1991-06-07,NN,,,2008-04-26T10:33:40,false,4,,10,,RUE,EN LYS,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,60.2M,NAFRev1,O,4.923423,46.83435,0.68,housenumber,10 Rue des Lys 71530 Sassenay,71502_0126_00010,G,10 RUE DES LYS,
342628484,00061,34262848400061,O,1996-07-20,NN,,,2008-11-08T00:16:41,true,4,,17,,,RLE BOITOUT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.2V,NAF1993,O,4.931733,46.830327,0.82,housenumber,17 Ruelle Boitout 71530 Sassenay,71502_0028_00017,G,17 RUELLE BOITOUT,
343219168,00014,34321916800014,O,1987-12-05,NN,,,2017-04-24T13:38:15,true,3,CHEZ MR PIERRE ANDRE SALOG,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348225160,00020,34822516000020,O,2009-03-26,,,,2016-01-29T08:20:34,false,2,,5,,RUE,DU VILLAGE77,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,4.923114,46.831206,0.81,housenumber,5 Rue du Village 71530 Sassenay,71502_0197_00005,G,5 RUE DU VILLAGE,
348931478,00013,34893147800013,O,1988-10-03,NN,,,2008-01-04T22:57:40,true,4,,,,LD,CHEMENOT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929666,46.836079,0.41,street,Chemin des Faussilles 71530 Sassenay,71502_15omhh,G,CHEMIN DES FAUSSILLES,
349598094,00036,34959809400036,O,1993-07-01,,,,,false,3,,130,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.4B,NAF1993,N,4.934862,46.838224,0.94,housenumber,130 Grande Rue 71530 Sassenay,71502_0090_00130,G,130 GRANDE RUE,
350392817,00010,35039281700010,O,1977-01-01,NN,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351462460,00012,35146246000012,O,,NN,,,,true,1,,6,,CHE,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.919349,46.824092,0.75,housenumber,6 Chemin des Biefs 71530 Sassenay,71502_0025_00006,G,6 CHEMIN DES BIEFS,
352597264,00022,35259726400022,O,1990-01-01,NN,,,2008-11-08T00:29:41,false,4,PAVILLON 15,,,RUE,LOUIS BRONDEAULT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,60.2E,NAF1993,N,4.919,46.829951,0.94,street,Rue Louis Brondeault 71530 Sassenay,71502_0120,G,RUE LOUIS BRONDEAULT,
352891782,00026,35289178200026,O,1990-02-15,NN,,,2018-09-29T12:03:34,true,4,MAISON 19,,,RUE,LOUIS BRONDEAULT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.919,46.829951,0.94,street,Rue Louis Brondeault 71530 Sassenay,71502_0120,G,RUE LOUIS BRONDEAULT,
352975239,00018,35297523900018,O,1990-01-01,NN,,,2008-01-04T23:49:01,true,3,,,,RUE,LYDIE REJENET,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.924326,46.828243,0.94,street,Rue Lydie Rejenet 71530 Sassenay,71502_0125,G,RUE LYDIE REJENET,
353081896,00014,35308189600014,O,1900-01-01,NN,,,2011-11-18T00:14:03,false,3,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
356000265,04130,35600026504130,O,1991-01-01,NN,,,2009-10-17T12:47:08,false,4,,46,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.921583,46.830327,0.94,housenumber,46 Grande Rue 71530 Sassenay,71502_0090_00046,G,46 GRANDE RUE,
378838551,00018,37883855100018,O,1990-01-01,NN,,,2007-01-18T09:28:49,true,3,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379780307,00011,37978030700011,O,1990-07-16,02,2018,4520AA,2020-08-25T10:16:42,true,5,,2,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,4.911195,46.828697,0.94,housenumber,2 Grande Rue 71530 Sassenay,71502_0090_00002,G,2 GRANDE RUE,
379781719,00016,37978171900016,O,1990-09-21,NN,,,2018-05-10T03:48:39,true,3,,,,RUE,LYDIE REJENET,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.924326,46.828243,0.94,street,Rue Lydie Rejenet 71530 Sassenay,71502_0125,G,RUE LYDIE REJENET,
379901317,00022,37990131700022,O,1995-08-01,NN,,4322AZ,2018-01-30T12:12:47,true,9,,4,,,RLE BOITOUX,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2009-09-01,A,CHARTON PATRICK,,,,43.22A,NAFRev2,N,4.933126,46.829512,0.68,housenumber,4 Ruelle Boitout 71530 Sassenay,71502_0028_00004,G,4 RUELLE BOITOUT,
380753889,00019,38075388900019,O,1991-01-23,NN,,,2008-01-04T21:47:09,true,3,,,,RUE,DES PETITS CROTS,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.928923,46.834976,0.94,street,Rue des Petits Crots 71530 Sassenay,71502_0155,G,RUE DES PETITS CROTS,
381151935,00016,38115193500016,O,1991-04-01,NN,,,2006-12-27T09:30:43,false,3,LOGEMENT 12,,,RUE,LOUIS BRONDEAULT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6E,NAFRev1,N,4.919,46.829951,0.94,street,Rue Louis Brondeault 71530 Sassenay,71502_0120,G,RUE LOUIS BRONDEAULT,
381374610,00057,38137461000057,O,2004-04-01,,,2640ZZ,2015-03-17T00:34:14,true,3,,71,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,74.2C,NAFRev1,N,4.912499,46.820491,0.94,housenumber,71 Rue du Moulin 71530 Sassenay,71502_0145_00071,G,71 RUE DU MOULIN,
381995752,00015,38199575200015,O,1991-05-02,NN,,,2008-11-08T00:40:38,false,4,,,,RUE,DU VILLAGE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1995-02-01,F,CHANTAL COIFFURE,,,,93.0D,NAF1993,N,4.923245,46.830976,0.94,street,Rue du Village 71530 Sassenay,71502_0197,G,RUE DU VILLAGE,
382326007,00038,38232600700038,O,2014-08-01,,,,2016-02-12T08:11:32,true,3,,16,,RLE,RUELLE BOITUT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.31Z,NAFRev2,N,4.934932,46.828707,0.72,housenumber,16 Ruelle Boitout 71530 Sassenay,71502_0028_00016,G,16 RUELLE BOITOUT,
384528402,00041,38452840200041,O,2009-06-22,01,2018,,2020-08-25T10:21:39,true,1,,7,,RUE,DU VERGER,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,71.12B,NAFRev2,O,4.920778,46.831852,0.94,housenumber,7 Rue du Verger 71530 Sassenay,71502_0195_00007,G,7 RUE DU VERGER,
388831513,00014,38883151300014,O,1992-07-01,NN,,,2008-11-08T00:49:43,true,4,,,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,4.928626,46.826453,0.94,street,Rue du Mont 71530 Sassenay,71502_0143,G,RUE DU MONT,
390125284,00013,39012528400013,O,1993-02-11,NN,,,2006-10-28T01:34:56,true,3,,,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,4.905818,46.828832,0.94,street,Grande Rue 71530 Sassenay,71502_0090,G,GRANDE RUE,
391119054,00016,39111905400016,O,1992-01-01,NN,,,2010-10-19T10:16:20,true,4,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391322666,00010,39132266600010,O,1900-01-01,NN,,,2016-03-09T09:15:36,false,3,,,,RUE,DU MONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,93.0D,NAF1993,N,4.928626,46.826453,0.94,street,Rue du Mont 71530 Sassenay,71502_0143,G,RUE DU MONT,
392008165,00012,39200816500012,O,1993-09-01,,,,,false,4,,,,,RUL BOITOUT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,4.932118,46.830138,0.71,street,Ruelle Boitout 71530 Sassenay,71502_0028,G,RUELLE BOITOUT,
392605739,00011,39260573900011,O,1900-01-01,NN,,3320BZ,2016-04-05T08:04:36,true,5,,39,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,33.20B,NAFRev2,N,4.915808,46.824816,0.94,housenumber,39 Rue du Moulin 71530 Sassenay,71502_0145_00039,G,39 RUE DU MOULIN,
393089644,00016,39308964400016,O,1993-11-23,NN,,,2008-02-20T10:52:39,false,4,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395195159,00029,39519515900029,O,2009-01-01,,,,2014-12-18T04:39:58,true,2,,52,,RUE,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2014-11-05,F,LE SENOCHOIS,,,,47.26Z,NAFRev2,N,4.922293,46.830371,0.83,housenumber,52 Grande Rue 71530 Sassenay,71502_0090_00052,G,52 GRANDE RUE,
398574327,00050,39857432700050,O,2005-12-12,,,,2006-11-25T12:34:55,false,1,EN LYS,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2L,NAFRev1,O,4.926805,46.833263,0.51,street,Rue des Lys 71530 Sassenay,71502_0126,D,RUE DES LYS,
401090725,00011,40109072500011,O,1995-05-08,NN,,,2016-01-08T14:25:13,false,4,SASSENAY,3,,RUE,DU VERGER,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.921394,46.831178,0.84,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
401691597,00017,40169159700017,O,1993-01-01,NN,,,2016-01-12T00:16:18,true,3,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402609929,00011,40260992900011,O,,NN,,,,true,1,,31,,RUE,LOUIS BRONDEAULT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,4.915482,46.832954,0.94,housenumber,31 Rue Louis Brondeault 71530 Sassenay,71502_0120_00031,G,31 RUE LOUIS BRONDEAULT,
402723605,00018,40272360500018,O,1995-11-03,NN,,,,false,4,CHEZ M. JP. CHASSAING,14,,,MONTEE RENAUD,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,4.934771,46.830692,0.94,housenumber,14 Montée Renaud 71530 Sassenay,71502_0170_00014,G,14 MONTEE RENAUD,
403861735,00013,40386173500013,O,1973-01-01,NN,,,,true,4,CHEMENOT,1,,RUE,DES TEPPES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,4.901722,46.847607,0.94,housenumber,1 Rue des Teppes 71530 Sassenay,71502_0190_00001,G,1 RUE DES TEPPES,
409825353,00017,40982535300017,O,1987-12-31,NN,,,2009-06-27T08:20:27,true,5,,17,,RUE,DUMONT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.929463,46.828697,0.81,housenumber,17 Rue du Mont 71530 Sassenay,71502_0143_00017,G,17 RUE DU MONT,
409825361,00010,40982536100010,O,,NN,,,,true,1,,71,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,4.912499,46.820491,0.94,housenumber,71 Rue du Moulin 71530 Sassenay,71502_0145_00071,G,71 RUE DU MOULIN,
410584031,00018,41058403100018,O,,,,,,true,1,,13,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.6J,NAF1993,N,4.917637,46.826463,0.94,housenumber,13 Rue du Moulin 71530 Sassenay,71502_0145_00013,G,13 RUE DU MOULIN,
418500443,00019,41850044300019,O,1998-04-15,NN,,,2008-11-08T01:34:01,false,4,,15,,,RLE BOITOUT,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,45.2A,NAF1993,N,4.934267,46.82917,0.82,housenumber,15 Ruelle Boitout 71530 Sassenay,71502_0028_00015,G,15 RUELLE BOITOUT,
418598165,00011,41859816500011,O,1998-04-28,NN,,,2006-10-28T04:36:54,true,3,,14,,,MONTEE RENAUD,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2C,NAFRev1,N,4.934771,46.830692,0.94,housenumber,14 Montée Renaud 71530 Sassenay,71502_0170_00014,G,14 MONTEE RENAUD,
419018197,00014,41901819700014,O,1998-04-15,NN,,4399CZ,2014-06-27T00:32:02,true,4,,15,,,RLE BOITOUX,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.934267,46.82917,0.7,housenumber,15 Ruelle Boitout 71530 Sassenay,71502_0028_00015,G,15 RUELLE BOITOUT,
419159447,00012,41915944700012,O,1998-06-12,NN,,,2009-12-30T13:14:08,true,4,,,,RTE,DE GERGY,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,4.921394,46.831178,0.31,street,Rue du Verger 71530 Sassenay,71502_0195,G,RUE DU VERGER,
419313416,00010,41931341600010,O,1998-07-01,NN,,,2006-11-25T16:02:11,true,3,,52,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4R,NAFRev1,N,4.922293,46.830371,0.94,housenumber,52 Grande Rue 71530 Sassenay,71502_0090_00052,G,52 GRANDE RUE,
419430020,00018,41943002000018,O,1998-07-13,NN,,,2015-02-10T09:27:16,false,4,,10,,RUE,DES TEPPES,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,4.900336,46.848271,0.94,housenumber,10 Rue des Teppes 71530 Sassenay,71502_0190_00010,G,10 RUE DES TEPPES,
420934895,00020,42093489500020,O,2000-03-25,NN,,,2007-05-04T08:31:26,false,3,,14,,RUE,PETITS CROTS,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,4.92731,46.836606,0.89,housenumber,14 Rue des Petits Crots 71530 Sassenay,71502_0155_00014,G,14 RUE DES PETITS CROTS,
424858082,00011,42485808200011,O,1999-10-04,NN,,,2017-11-21T11:07:34,true,3,CHEZ M. GASNE LUDOVIC,75,,RUE,DU MOULIN,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.911458,46.820474,0.94,housenumber,75 Rue du Moulin 71530 Sassenay,71502_0145_00075,G,75 RUE DU MOULIN,
427480132,00013,42748013200013,O,1972-01-01,NN,,,2008-01-05T01:16:46,true,3,,82,,,GRANDE RUE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.926752,46.832612,0.94,housenumber,82 Grande Rue 71530 Sassenay,71502_0090_00082,G,82 GRANDE RUE,
427551213,00015,42755121300015,O,1968-01-01,,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427551221,00018,42755122100018,O,1968-01-01,NN,,,,true,3,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427551239,00010,42755123900010,O,1968-01-01,NN,,,,true,1,,,,,,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427551247,00013,42755124700013,O,1969-01-01,NN,,,2011-01-17T10:06:34,true,4,,,,,CHAMPAGNE,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,01.13Z,NAFRev2,N,4.919932,46.827328,0.92,street,Chemin de Champagne 71530 Sassenay,71502_0046,G,CHEMIN DE CHAMPAGNE,
427551254,00019,42755125400019,O,1981-01-01,NN,,,2008-09-26T09:09:39,true,4,,,,MTE,RENAUD,71530,SASSENAY,,,71502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.932425,46.831545,0.69,street,Montée Renaud 71530 Sassenay,71502_0170,G,MONTEE RENAUD,