id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284468,2020-02-14,000001,Vente,139000,,,VERGERS SUR LE MONT,B123,25360,25278,Gonsans,25,,,252780000E0371,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.303062,47.232835
2020-284468,2020-02-14,000001,Vente,139000,,,VERGERS SUR LE MONT,B123,25360,25278,Gonsans,25,,,252780000E0455,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.302657,47.232929
2020-284468,2020-02-14,000001,Vente,139000,,,VERGERS SUR LE MONT,B123,25360,25278,Gonsans,25,,,252780000E0456,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.302608,47.232948
2020-284468,2020-02-14,000001,Vente,139000,5167,,RUE DU PIED DU MONT,0070,25360,25278,Gonsans,25,,,252780000E0461,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,191,6.30296,47.232846
2020-284480,2020-02-28,000001,Vente,60,,,CORVEE DE ROUSSEL,B038,25360,25278,Gonsans,25,,,25278000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.296725,47.23551
2020-285549,2020-05-14,000001,Vente,35000,,,AU SEUILLET,B113,25360,25278,Gonsans,25,,,25278000ZC0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,808,6.294326,47.236406
2020-285603,2020-06-06,000001,Vente,149500,5083,,RUE DU COMMERCE,0022,25360,25278,Gonsans,25,,,252780000E0227,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,525,6.299739,47.232075
2020-285603,2020-06-06,000001,Vente,149500,,,MILIEU DU VILLAGE,B074,25360,25278,Gonsans,25,,,252780000E0516,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.299895,47.232078
2020-285927,2020-06-12,000001,Vente,6420,,,CORVEE RAVENY,B039,25360,25278,Gonsans,25,,,25278000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,15980,6.304481,47.244821
2020-285927,2020-06-12,000001,Vente,6420,,,CORVEE RAVENY,B039,25360,25278,Gonsans,25,,,25278000ZD0016,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.307229,47.244979
2020-285927,2020-06-12,000001,Vente,6420,,,CORVEE RAVENY,B039,25360,25278,Gonsans,25,,,25278000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,4820,6.307229,47.244979
2020-286628,2020-07-31,000001,Vente,500,,,PRES DE LAUDE,B095,25360,25278,Gonsans,25,,,252780000D0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1560,6.292195,47.221591
2020-286628,2020-07-31,000001,Vente,500,,,PRES DE LAUDE,B095,25360,25278,Gonsans,25,,,252780000D0449,,,,,,,,,,,,,0,,,,,P,prés,,,2965,6.292195,47.221591
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,13225,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,L,landes,,,1780,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,5319,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,7860,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,3110,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,L,landes,,,1846,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,5078,6.291349,47.248653
2020-287195,2020-09-17,000001,Vente,11177.04,,,CHAMP DURAND,B016,25360,25278,Gonsans,25,,,25278000ZB0052,,,,,,,,,,,,,0,,,,,L,landes,,,1700,6.291349,47.248653
2020-287630,2020-10-08,000001,Vente,161100,9,,RUE DU RECOUTE,0077,25360,25278,Gonsans,25,,,25278000ZC0048,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1055,6.295564,47.235286
2020-287630,2020-10-08,000001,Vente,161100,,,AU SEUILLET,B113,25360,25278,Gonsans,25,,,25278000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.29546,47.235056
2020-287849,2020-10-13,000001,Vente,68637.3,,,A ROMPRE,B110,25360,25278,Gonsans,25,,,25278000ZE0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4198,6.306447,47.238132
2020-288964,2020-12-29,000001,Vente,39567,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,1017,6.304709,47.234119
2020-288964,2020-12-29,000001,Vente,39567,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0331,,,,,,,,,,,,,0,,,,,VE,vergers,,,883,6.304709,47.234119
2020-288964,2020-12-29,000001,Vente,39567,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0333,,,,,,,,,,,,,0,,,,,T,terres,,,1697,6.305696,47.233476
2020-288965,2020-12-29,000001,Vente,4675,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0329,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.303942,47.233767
2020-289056,2020-12-29,000001,Vente,33825,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,242,6.303814,47.233281
2020-289056,2020-12-29,000001,Vente,33825,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,2833,6.304198,47.233477
2020-289057,2020-12-29,000001,Vente,39578,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0330,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.304684,47.233838
2020-289057,2020-12-29,000001,Vente,39578,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0332,,,,,,,,,,,,,0,,,,,T,terres,,,1698,6.3048,47.233345
2020-289058,2020-12-29,000001,Vente,54600,,,DERRIERE CHEZ LILOT,B044,25360,25278,Gonsans,25,,,252780000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,3315,6.305258,47.233782
