siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101173,00010,21310117300010,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
213101173,00028,21310117300028,O,1983-12-21,02,2020,,2022-10-05T14:23:54,false,5,,,,RUE,DU BEZINAT,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE PUBLIQUE LES 4 COLLINES,,,,85.10Z,NAFRev2,N,1.534418,43.680288,0.71,street,Rue le Bezinat 31180 Castelmaurou,31117_0070,G,RUE LE BEZINAT,
213101173,00036,21310117300036,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,4,,,,CHE,DU STADE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.53274,43.67967,0.73,street,Rue du Stade 31180 Castelmaurou,31117_0420,G,RUE DU STADE,
213101173,00044,21310117300044,O,1995-12-25,NN,,,2008-01-04T18:30:38,false,2,MAIRIE,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
213101173,00051,21310117300051,O,1997-01-01,NN,,,,false,3,,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2001-01-01,F,CENTRE DE VIE (ATELIER RELAIS),,,,70.2C,NAF1993,N,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
253100853,00030,25310085300030,O,1996-01-15,NN,,,2019-06-24T13:13:29,true,6,MAIRIE,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,84.12Z,NAFRev2,O,1.532653,43.677522,0.92,street,Place de la Mairie 31180 Castelmaurou,31117_0270,D,PLACE DE LA MAIRIE,
253102594,00020,25310259400020,O,2002-03-07,,,,2006-11-25T09:09:06,true,3,,,,,HOTEL DE VILLE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102444,00019,26310244400019,O,1984-07-02,NN,,,2023-03-31T15:35:24,true,4,MAIRIE,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
273101436,00015,27310143600015,O,,NN,,,,true,1,,,,,MAIRIE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.532653,43.677522,0.92,street,Place de la Mairie 31180 Castelmaurou,31117_0270,G,PLACE DE LA MAIRIE,
300156494,00035,30015649400035,O,,NN,,,,true,1,,,,RTE,DE REVEL,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.529678,43.67946,0.4,street,Route de Lapeyrouse 31180 Castelmaurou,31117_0230,G,ROUTE DE LAPEYROUSE,
300189438,00033,30018943800033,O,,NN,,,,true,1,,,,CHE,DE TRILLERY,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2P,NAF1993,N,1.545172,43.668879,0.84,street,Chemin de Trillery 31180 Castelmaurou,31117_0440,G,CHEMIN DE TRILLERY,
300267465,00015,30026746500015,O,,NN,,,,true,1,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.60,NAP,N,,,0,,,,,,
300292976,00036,30029297600036,O,1998-02-03,NN,,,2008-11-07T00:16:39,true,4,,4,,RUE,JEAN RENOIR,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,96.02A,NAFRev2,N,1.538414,43.680352,0.96,housenumber,4 Rue Jean Renoir 31180 Castelmaurou,31117_0228_00004,G,4 RUE JEAN RENOIR,
301061115,00038,30106111500038,O,1988-07-31,NN,,,2008-11-07T00:17:09,true,3,,,,CHE,DE LOURMET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,1.539037,43.687641,0.84,street,Chemin de Lourmet 31180 Castelmaurou,31117_0260,G,CHEMIN DE LOURMET,
301737128,00019,30173712800019,O,1964-01-01,NN,,9602AA,2016-04-26T01:39:39,true,5,,,,RTE,NATIONALE 88,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
302028949,00022,30202894900022,O,2011-08-16,NN,,4722ZB,2016-12-21T03:37:00,true,4,,3,,RTE,D ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,47.22Z,NAFRev2,N,1.532567,43.677386,0.82,housenumber,3 Route d’Albi 31180 Castelmaurou,31117_0020_00003,G,3 ROUTE D ALBI,
302367305,00034,30236730500034,O,1990-02-01,NN,,,2013-05-18T02:26:57,true,5,,,,RTE,DE TOULOUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,O,1.529019,43.676162,0.84,street,Route de Toulouse 31180 Castelmaurou,31117_0430,G,ROUTE DE TOULOUSE,
304389349,00024,30438934900024,O,,NN,,,,true,1,,,,CHE,DES AFFIEUX,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,79.06,NAP,N,1.515777,43.67763,0.84,street,Chemin des Affieux 31180 Castelmaurou,31117_0010,G,CHEMIN DES AFFIEUX,
305335044,00049,30533504400049,O,2008-07-01,,,,2015-06-11T04:31:32,true,3,CEDEX 5028,2,,RTE,RTE DE TOULOUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,71.12B,NAFRev2,N,1.529301,43.676304,0.81,housenumber,2 Route de Toulouse 31180 Castelmaurou,31117_0430_00002,G,2 ROUTE DE TOULOUSE,
305848442,00029,30584844200029,O,1981-08-01,NN,,,2013-08-06T03:31:40,true,4,,,,CHE,DE LOURMET,31180,CASTELMAUROU,,CEDEX 5457,31117,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.539037,43.687641,0.84,street,Chemin de Lourmet 31180 Castelmaurou,31117_0260,G,CHEMIN DE LOURMET,
306768177,00025,30676817700025,O,,NN,,,,true,1,,,,RUE,DU ROUSSILLON,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.530915,43.673629,0.95,street,Rue du Roussillon 31180 Castelmaurou,31117_0400,G,RUE DU ROUSSILLON,
307332247,00013,30733224700013,O,1900-01-01,,,,,false,4,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307332247,00039,30733224700039,O,1992-06-01,NN,,,2021-04-29T15:08:07,false,3,,,,RTE,DE TOULOUSE,31180,CASTELMAUROU,,CIDEX 570,31117,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,70.2C,NAFRev1,N,1.529019,43.676162,0.84,street,Route de Toulouse 31180 Castelmaurou,31117_0430,G,ROUTE DE TOULOUSE,
307454371,00021,30745437100021,O,2005-08-01,,,,2008-01-04T19:46:55,true,2,,23,B,CHE,DE LOURMET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537231,43.688507,0.77,housenumber,23bis Chemin de Lourmet 31180 Castelmaurou,31117_0260_00023_bis,G,23BIS CHEMIN DE LOURMET,
308261056,00037,30826105600037,O,,NN,,,,true,1,,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
308475995,00046,30847599500046,O,2018-04-12,,,,2018-11-20T03:50:27,true,2,,30,B,RTE,DU MOUTOU,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,1.551128,43.682326,0.86,housenumber,30b Route du Moutou 31180 Castelmaurou,31117_0300_00030_b,G,30B ROUTE DU MOUTOU,
308889005,00028,30888900500028,O,1985-12-01,NN,,,2014-07-08T00:14:11,true,4,,3,,IMP,VOLTAIRE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,49.32Z,NAFRev2,N,1.532848,43.684295,0.81,housenumber,3 Impasse Francois Voltaire 31180 Castelmaurou,31117_0454_00003,G,3 IMPASSE FRANCOIS VOLTAIRE,
309245678,00037,30924567800037,O,2008-01-02,,,,2022-12-17T02:23:48,true,1,,5,,CHE,DES AFFIEUX,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.10Z,NAFRev2,N,1.516156,43.677454,0.85,housenumber,5 Chemin des Affieux 31180 Castelmaurou,31117_0010_00005,G,5 CHEMIN DES AFFIEUX,
309423572,00010,30942357200010,O,,,,,,true,1,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
309920072,00019,30992007200019,O,1977-01-01,NN,,4334ZC,2017-01-04T12:29:22,true,5,,,,RUE,SEGALA,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,1.530571,43.675585,0.86,street,Rue du Ségala 31180 Castelmaurou,31117_0410,G,RUE DU SEGALA,
310008628,00011,31000862800011,O,1900-01-01,NN,,,2022-02-16T15:43:41,true,4,,,,,CHEMIN DE REBEL,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,70.10Z,NAFRev2,N,1.54275,43.677474,0.96,street,Chemin de Rebel 31180 Castelmaurou,31117_0360,G,CHEMIN DE REBEL,
310008628,00029,31000862800029,O,2013-02-01,,,,2014-05-05T15:42:16,false,2,,2,,RTE,DU CLOS DU LOUP,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.506055,43.670027,0.87,housenumber,2 Route du Clos du Loup 31180 Castelmaurou,31117_0140_00002,G,2 ROUTE DU CLOS DU LOUP,
310132691,00034,31013269100034,O,2014-06-20,22,2020,,2022-12-08T04:09:47,true,4,,,,LD,CASTELVIEL,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,86.10Z,NAFRev2,O,1.516107,43.675502,0.94,street,Chemin de Castelviel 31180 Castelmaurou,31117_0110,G,CHEMIN DE CASTELVIEL,
310392311,00034,31039231100034,O,,,,,,true,1,,,,LD,MARENS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,51.10,NAP,N,1.548455,43.692919,0.95,street,Marens 31180 Castelmaurou,31117_2jih28,G,MARENS,
310671011,00032,31067101100032,O,1985-07-01,NN,,,2008-11-07T00:25:37,false,3,,,,RUE,DU ROUSSILLON,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,1.530915,43.673629,0.95,street,Rue du Roussillon 31180 Castelmaurou,31117_0400,G,RUE DU ROUSSILLON,
310970082,00031,31097008200031,O,1983-01-01,NN,,,2008-01-04T20:04:22,true,3,,,,CHE,DE ROUQUET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.523166,43.680406,0.83,street,Chemin de Rouquet 31180 Castelmaurou,31117_0380,G,CHEMIN DE ROUQUET,
311213557,00029,31121355700029,O,,,,,,true,1,,,,RTE,CLOS DU LOUP,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.511216,43.675324,0.8,street,Route du Clos du Loup 31180 Castelmaurou,31117_0140,G,ROUTE DU CLOS DU LOUP,
311770317,00023,31177031700023,O,,,,,,true,1,,,,CHE,DES LAQUES,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.04,NAP,N,1.541401,43.682187,0.82,street,Chemin des Laques 31180 Castelmaurou,31117_0240,G,CHEMIN DES LAQUES,
311931364,00013,31193136400013,O,,,,,,true,1,,,,,RN 88,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,01.10,NAP,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
312965577,00025,31296557700025,O,1994-05-02,NN,,,,true,1,,4,,RUE,LE BEZINAT,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.1A,NAF1993,O,1.532768,43.681313,0.95,housenumber,4 Rue le Bezinat 31180 Castelmaurou,31117_0070_00004,G,4 RUE LE BEZINAT,
312977465,00011,31297746500011,O,,NN,,,,true,1,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
313094997,00027,31309499700027,O,2011-09-01,,,,2021-02-23T10:40:01,true,1,,3,,RTE,DE LA PEYROUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,59.11A,NAFRev2,N,1.5299,43.679337,0.74,housenumber,3 Route de Lapeyrouse 31180 Castelmaurou,31117_0230_00003,G,3 ROUTE DE LAPEYROUSE,
313106718,00841,31310671800841,O,2004-08-23,NN,,,2011-04-23T04:46:18,false,4,RESTAURANT SCOLAIRE MARCEL,,,RUE,DU STADE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.53274,43.67967,0.95,street,Rue du Stade 31180 Castelmaurou,31117_0420,G,RUE DU STADE,
313106718,01054,31310671801054,O,2006-02-01,NN,,,2010-04-18T03:39:57,false,3,CLINIQUE DE MONTVERT,,,CHE,DE MOUTOU,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-09-16,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.549371,43.680104,0.56,street,Route du Moutou 31180 Castelmaurou,31117_0300,G,ROUTE DU MOUTOU,
313432684,00014,31343268400014,O,,NN,,,,true,1,,,,RTE,DE MOUTOU,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.40,NAP,N,1.549371,43.680104,0.64,street,Route du Moutou 31180 Castelmaurou,31117_0300,G,ROUTE DU MOUTOU,
313646341,00021,31364634100021,O,,NN,,,,true,1,,,,LD,MONTVERT RN 88,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.2V,NAF1993,O,1.552241,43.695174,0.61,street,Montvert 31180 Castelmaurou,31117_l8y5w6,G,MONTVERT,
313922890,00014,31392289000014,O,,NN,,,,true,1,,,,CHE,LOURMET LD LE GRIFFOULET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.539037,43.687641,0.44,street,Chemin de Lourmet 31180 Castelmaurou,31117_0260,G,CHEMIN DE LOURMET,
313922924,00011,31392292400011,O,,NN,,,,true,1,,,,CHE,PISSEBAQUE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.538725,43.675508,0.88,street,Chemin de Pissebaque 31180 Castelmaurou,31117_0329,G,CHEMIN DE PISSEBAQUE,
313922940,00017,31392294000017,O,,NN,,,,true,1,,,,LD,ROUIS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.1A,NAF1993,N,1.538686,43.697262,0.91,locality,La Metairie de Rouis 31180 Castelmaurou,31117_B088,G,LA METAIRIE DE ROUIS,
314183070,00015,31418307000015,O,,,,,,true,1,,,,CHE,DE LA REULLE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.560811,43.674712,0.68,street,Chemin Fusilles Bois la Reulle 31180 Castelmaurou,31117_0200,G,CHEMIN FUSILLES BOIS LA REULLE,
314183716,00047,31418371600047,O,2000-04-14,,,,2006-12-15T00:18:17,false,3,D20 31,,,,LA ROQUETTE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,1.549934,43.670935,0.48,street,Route de Lavalette 31180 Castelmaurou,31117_0250,G,ROUTE DE LAVALETTE,
314742917,00037,31474291700037,O,2016-03-09,,,,2020-12-14T03:34:07,false,2,CLINIQUE MONTVERT,,,CHE,MOUTOU,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.549371,43.680104,0.61,street,Route du Moutou 31180 Castelmaurou,31117_0300,G,ROUTE DU MOUTOU,
314833989,00028,31483398900028,O,1987-05-01,NN,,,2006-11-25T09:35:15,false,4,,,,CHE,DE CASTELVIEL,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,1.516107,43.675502,0.86,street,Chemin de Castelviel 31180 Castelmaurou,31117_0110,G,CHEMIN DE CASTELVIEL,
314842824,00026,31484282400026,O,1987-05-01,NN,,,2008-07-07T13:51:14,true,3,,,,CHE,DE MARINES CIDEX 5470,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.539411,43.700307,0.53,street,Chemin de Marines 31180 Castelmaurou,31117_0280,G,CHEMIN DE MARINES,
315048975,00025,31504897500025,O,,,,,,true,1,,,,,CIDEX 534,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
315238063,00038,31523806300038,O,,NN,,,,true,1,,14,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,50.5Z,NAF1993,O,1.533297,43.677428,0.83,housenumber,14 Route d’Albi 31180 Castelmaurou,31117_0020_00014,G,14 ROUTE D ALBI,
315406348,00013,31540634800013,O,,NN,,,,true,1,,,,LD,ROUQUIE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,64.22,NAP,N,1.551079,43.67744,0.93,street,Chemin de Rouquie 31180 Castelmaurou,31117_0390,G,CHEMIN DE ROUQUIE,
315582007,00037,31558200700037,O,,NN,,,,true,1,,,,,RTE NAT 88,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.04,NAP,N,,,0,,,,,,
315886747,00031,31588674700031,O,,NN,,,,true,1,,7,,IMP,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,1.54913,43.66604,0.77,housenumber,7 Impasse de Commis 31180 Castelmaurou,31117_0138_00007,G,7 IMPASSE DE COMMIS,
315931212,00015,31593121200015,O,,NN,,,,true,1,,,,LD,LE CAMMAS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.545893,43.673974,0.95,street,Le Cammas 31180 Castelmaurou,31117_ccdz29,G,LE CAMMAS,
315933556,00013,31593355600013,O,,NN,,,,true,1,,,,LD,LE CAMMAS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.545893,43.673974,0.95,street,Le Cammas 31180 Castelmaurou,31117_ccdz29,G,LE CAMMAS,
316055896,00013,31605589600013,O,,,,,,true,1,,18,,RTE,DE LAPEYROUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.60,NAP,N,1.52773,43.680573,0.87,housenumber,18 Route de Lapeyrouse 31180 Castelmaurou,31117_0230_00018,G,18 ROUTE DE LAPEYROUSE,
316118561,00018,31611856100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,1.532653,43.677522,0.84,street,Place de la Mairie 31180 Castelmaurou,31117_0270,G,PLACE DE LA MAIRIE,
316128271,00020,31612827100020,O,2013-01-08,,,,2017-05-05T11:14:54,false,2,CLINIQUE DU CASTELVIEL,4,,CHE,DES AFFIEUX,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,1.514219,43.676976,0.85,housenumber,4 Chemin des Affieux 31180 Castelmaurou,31117_0010_00004,G,4 CHEMIN DES AFFIEUX,
316348283,00029,31634828300029,O,2021-01-25,,,,2021-04-07T10:00:18,true,1,,62,,RUE,JEAN RENOIR,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,LADIE FROM PARIS,14.13Z,NAFRev2,N,1.536275,43.680362,0.96,housenumber,62 Rue Jean Renoir 31180 Castelmaurou,31117_0228_00062,G,62 RUE JEAN RENOIR,
316860436,00013,31686043600013,O,,,,,,true,1,,,,LD,LES MARINES,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.539411,43.700307,0.68,street,Chemin de Marines 31180 Castelmaurou,31117_0280,G,CHEMIN DE MARINES,
318315264,00016,31831526400016,O,1980-01-01,NN,,,,true,1,,,,CHE,TRILLERY,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4J,NAF1993,N,1.545172,43.668879,0.87,street,Chemin de Trillery 31180 Castelmaurou,31117_0440,G,CHEMIN DE TRILLERY,
319407888,00043,31940788800043,O,,NN,,,,true,1,,2,,,CH DES MARINES,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,1.535983,43.697114,0.72,housenumber,2 Chemin de Marines 31180 Castelmaurou,31117_0280_00002,G,2 CHEMIN DE MARINES,
319428710,00010,31942871000010,O,,NN,,,,true,1,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319493029,00015,31949302900015,O,,NN,,,,true,1,,,,LD,MARENS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,80.02,NAP,N,1.548455,43.692919,0.95,street,Marens 31180 Castelmaurou,31117_2jih28,G,MARENS,
319892675,00038,31989267500038,O,,NN,,,,true,1,,,,CHE,ROUQUIE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.551079,43.67744,0.87,street,Chemin de Rouquie 31180 Castelmaurou,31117_0390,G,CHEMIN DE ROUQUIE,
320192339,00028,32019233900028,O,1989-09-01,NN,,,,true,1,,,,RTE,D'ALBI,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,N,1.540499,43.682921,0.79,street,Route d’Albi 31180 Castelmaurou,31117_0020,G,ROUTE D ALBI,
320286537,00032,32028653700032,O,2004-08-26,NN,,,2008-01-04T18:12:24,false,3,CLINIQUE CASTELVIEL,,,CHE,DES AFFIEUX,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.515777,43.67763,0.84,street,Chemin des Affieux 31180 Castelmaurou,31117_0010,G,CHEMIN DES AFFIEUX,
320843410,00046,32084341000046,O,1991-07-01,NN,,,,false,3,,,,RTE,DE MOUTOU,31180,CASTELMAUROU,,CIDEX 5428,31117,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1E,NAF1993,N,1.549371,43.680104,0.64,street,Route du Moutou 31180 Castelmaurou,31117_0300,G,ROUTE DU MOUTOU,
320965601,00018,32096560100018,O,1981-02-06,NN,,,2008-11-07T00:37:04,true,3,,47,,RTE,D'ALBI CIDEX 5058,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,1.541667,43.686957,0.52,housenumber,47 Route d’Albi 31180 Castelmaurou,31117_0020_00047,G,47 ROUTE D ALBI,
320977614,00017,32097761400017,O,1980-11-14,NN,,,2010-06-15T11:21:28,false,4,LE MOUTOU,,,,CIDEX 5234,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.549371,43.680104,0.36,street,Route du Moutou 31180 Castelmaurou,31117_0300,D,ROUTE DU MOUTOU,
321553638,00032,32155363800032,O,1992-07-01,,,,,false,3,,8,,RUE,DU ROUERGUE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,85.1G,NAF1993,N,1.529898,43.67394,0.95,housenumber,8 Rue du Rouergue 31180 Castelmaurou,31117_0370_00008,G,8 RUE DU ROUERGUE,
321739732,00048,32173973200048,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.532653,43.677522,0.84,street,Place de la Mairie 31180 Castelmaurou,31117_0270,G,PLACE DE LA MAIRIE,
321831067,00012,32183106700012,O,1981-05-02,NN,,,2008-11-07T00:38:10,false,4,,,,RTE,DU CLOS DU LOUP,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.1A,NAF1993,O,1.511216,43.675324,0.86,street,Route du Clos du Loup 31180 Castelmaurou,31117_0140,G,ROUTE DU CLOS DU LOUP,
321831067,00020,32183106700020,O,1999-09-01,02,2020,4312BA,2022-08-29T09:17:16,true,5,,8,T,CHE,DE LOURMET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,77.32Z,NAFRev2,O,1.538708,43.687989,0.86,housenumber,8t Chemin de Lourmet 31180 Castelmaurou,31117_0260_00008_t,G,8T CHEMIN DE LOURMET,
322148495,00011,32214849500011,O,,NN,,,,true,1,,,,CHE,D'HERMOLS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-02-10,F,,,,,30.01,NAP,N,1.526352,43.675631,0.82,street,Chemin d’Hermols 31180 Castelmaurou,31117_0220,G,CHEMIN D HERMOLS,
322262833,00013,32226283300013,O,,NN,,,,true,1,,,,,LE CAMMAS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.545893,43.673974,0.95,street,Le Cammas 31180 Castelmaurou,31117_ccdz29,G,LE CAMMAS,
322401605,00017,32240160500017,O,1981-07-05,NN,,,2006-11-25T09:51:48,true,4,,,,RTE,DE TOULOUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.2Z,NAFRev1,N,1.529019,43.676162,0.84,street,Route de Toulouse 31180 Castelmaurou,31117_0430,G,ROUTE DE TOULOUSE,
322569609,00017,32256960900017,O,,,,,,true,1,,,,CHE,DES PESQUIERS,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.545379,43.658485,0.69,street,Chemin des Pesquies 31180 Castelmaurou,31117_0321,G,CHEMIN DES PESQUIES,
322647991,00072,32264799100072,O,2010-04-01,02,2020,,2022-08-29T09:17:36,false,2,,9,,CHE,DE LOURMET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,58.29C,NAFRev2,O,1.539339,43.687253,0.85,housenumber,9 Chemin de Lourmet 31180 Castelmaurou,31117_0260_00009,G,9 CHEMIN DE LOURMET,
323290726,00062,32329072600062,O,2018-01-02,,,,2018-12-05T03:49:38,true,2,,9,T,RTE,DE TOULOUSE,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,BERGES PLOMBERIE,43.22A,NAFRev2,N,1.529098,43.676312,0.77,housenumber,9ter Route de Toulouse 31180 Castelmaurou,31117_0430_00009_ter,G,9TER ROUTE DE TOULOUSE,
323305854,00016,32330585400016,O,,NN,,,2008-01-23T14:06:05,true,1,,,,CHE,DE MOUTOU,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.549371,43.680104,0.56,street,Route du Moutou 31180 Castelmaurou,31117_0300,G,ROUTE DU MOUTOU,
323610469,00013,32361046900013,O,1981-12-21,NN,,,2008-01-04T18:48:01,true,4,,,,,,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323756676,00017,32375667600017,O,,,,,,true,1,,,,CHE,DE LOURMET,31180,CASTELMAUROU,,,31117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.539037,43.687641,0.84,street,Chemin de Lourmet 31180 Castelmaurou,31117_0260,G,CHEMIN DE LOURMET,