siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803177,00018,21080317700018,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,3,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210803177,00026,21080317700026,O,1983-12-21,01,2019,,2021-10-27T08:06:36,false,3,RAILLICOURT BARBAISE,,,PL,DU VILLAGE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.587388,49.652077,0.35,street,Rue du Tour de Place 08430 Raillicourt,08352_0059,G,RUE DU TOUR DE PLACE,
250800943,00012,25080094300012,O,,NN,,,,true,1,,,,,MAIRIE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260803150,00010,26080315000010,O,1983-03-01,NN,,,2016-11-20T14:10:52,true,4,MAIRIE,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802131,00018,29080213100018,O,1982-07-01,NN,,,2008-01-04T19:05:49,true,3,,,,,MAIRIE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311737712,00019,31173771200019,O,,NN,,,,true,1,,,,RTE,NATIONALE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320760713,00018,32076071300018,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
330624891,00017,33062489100017,O,1984-01-01,NN,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333198232,00022,33319823200022,O,1985-04-01,,,,2009-03-05T10:29:10,true,1,LA BASSE PRAIRIE,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1985-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334228996,00016,33422899600016,O,,NN,,,,true,1,,,,RTE,DE BARBAISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.58523,49.656041,0.77,street,Rue de Barbaise 08430 Raillicourt,08352_3h3qfu,G,RUE DE BARBAISE,
335051603,00025,33505160300025,O,,,,,,true,1,,,,RTE,DE BARBAISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,4.58523,49.656041,0.77,street,Rue de Barbaise 08430 Raillicourt,08352_3h3qfu,G,RUE DE BARBAISE,
338353527,00033,33835352700033,O,2006-10-01,,,,2017-05-04T06:13:04,true,4,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA MARMOTTINE,,,,55.20Z,NAFRev2,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
343117198,00022,34311719800022,O,,NN,,,,true,1,,,,LD,LE VILLAGE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,67.01,NAP,N,4.592603,49.649221,0.34,street,Le Moulin Noir 08430 Raillicourt,08352_andun7,G,LE MOULIN NOIR,
343745873,00012,34374587300012,O,1988-01-01,NN,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344175781,00014,34417578100014,O,1988-03-15,NN,,,2014-07-08T00:49:07,true,3,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349032334,00022,34903233400022,O,1994-08-09,NN,,,2006-11-25T10:59:53,true,3,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
349228338,00019,34922833800019,O,1988-12-01,NN,,,,true,1,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
381549120,00016,38154912000016,O,1991-04-01,,,,2010-11-16T00:13:57,false,5,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
381549120,00024,38154912000024,O,1981-01-01,01,2019,,2021-10-27T08:09:42,true,5,,7,,RUE,DE TOULIGNY,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.62Z,NAFRev2,N,4.58884,49.655367,0.94,housenumber,7 Rue de Touligny 08430 Raillicourt,08352_0058_00007,G,7 RUE DE TOULIGNY,
381684091,00014,38168409100014,O,1991-04-14,NN,,,2008-11-08T00:39:57,false,4,,,,RUE,DE L'EGLISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2002-01-01,F,FAISEURS DE RIPAILLES-FESTINS MOYENAGEUX,,,,55.5D,NAF1993,O,4.583849,49.651304,0.94,street,Rue de l’Eglise 08430 Raillicourt,08352_0016,G,RUE DE L EGLISE,
382440006,00015,38244000600015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.592603,49.649221,0.34,street,Le Moulin Noir 08430 Raillicourt,08352_andun7,G,LE MOULIN NOIR,
387821838,00019,38782183800019,O,,NN,,,2006-11-25T11:50:25,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388980187,00016,38898018700016,O,,NN,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390300853,00012,39030085300012,O,1900-01-01,NN,,,2011-04-28T00:54:39,false,3,,,,LD,LE VILLAGE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.4B,NAF1993,N,4.592603,49.649221,0.34,street,Le Moulin Noir 08430 Raillicourt,08352_andun7,G,LE MOULIN NOIR,
391375920,00025,39137592000025,O,2000-09-01,NN,,,2014-07-08T01:19:09,true,4,,,,RTE,DE LAUNOIS,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.582808,49.650682,0.39,street,Rue de la Rosiere 08430 Raillicourt,08352_st7v9k,G,RUE DE LA ROSIERE,
392240883,00018,39224088300018,O,1993-09-06,NN,,,2006-10-28T01:50:42,false,5,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,60.2M,NAFRev1,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
399604446,00019,39960444600019,O,1995-01-01,NN,,,2022-01-29T03:41:13,true,4,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401711007,00013,40171100700013,O,,NN,,,,true,1,,,,,LE COUTIL BARRE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
402680615,00018,40268061500018,O,1995-10-01,NN,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
403546088,00010,40354608800010,O,,NN,,,2006-11-25T15:04:09,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404461964,00011,40446196400011,O,1900-01-01,NN,,,2011-05-03T00:25:22,false,3,,,,,LE COURTIL BARRE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
404461964,00029,40446196400029,O,2005-11-03,,,,2016-09-12T09:44:03,false,3,LA COURTIL BARRE,,,RUE,DU PONT,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,96.04Z,NAFRev2,N,4.584076,49.650873,0.94,street,Rue du Pont 08430 Raillicourt,08352_0049,G,RUE DU PONT,
404461964,00037,40446196400037,O,2016-09-10,,,,2020-08-13T10:43:45,false,2,,5,,,GRANDE ROUTE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,86.90F,NAFRev2,N,4.586839,49.648774,0.94,housenumber,5 Grande Route 08430 Raillicourt,08352_vx77uw_00005,G,5 GRANDE ROUTE,
407787290,00037,40778729000037,O,1999-01-01,NN,,,2008-01-04T20:59:46,true,3,,,,,TOUR DE PLACE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.587388,49.652077,0.92,street,Rue du Tour de Place 08430 Raillicourt,08352_0059,G,RUE DU TOUR DE PLACE,
409254406,00013,40925440600013,O,1996-10-14,NN,,,2008-11-08T01:21:29,true,4,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.4C,NAFRev1,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
417754199,00012,41775419900012,O,1998-01-01,NN,,,2021-09-24T03:47:37,false,5,,,,RTE,NATIONALE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424409449,00016,42440944900016,O,1980-01-01,NN,,,2008-01-05T00:56:48,true,3,,,,,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.587335,49.650095,0.93,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
424409498,00013,42440949800013,O,1991-01-01,NN,,,2007-01-18T09:40:59,true,3,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427952858,00012,42795285800012,O,1971-01-01,NN,,,2018-11-09T15:17:01,true,4,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427979315,00020,42797931500020,O,2014-04-10,,,,2021-10-02T13:02:27,true,1,,3,,RUE,DU PONT,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.11Z,NAFRev2,N,4.585073,49.65116,0.94,housenumber,3 Rue du Pont 08430 Raillicourt,08352_0049_00003,G,3 RUE DU PONT,
427979463,00010,42797946300010,O,1978-01-01,NN,,,2012-07-28T14:05:11,true,4,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429081995,00012,42908199500012,O,2000-01-01,NN,,,2006-10-31T00:42:36,true,6,,,,CHE,DEPARTEMENTAL 3,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
431161835,00019,43116183500019,O,,NN,,,,true,1,,,,,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.3Z,NAFRev1,N,4.587335,49.650095,0.93,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
431501733,00015,43150173300015,O,2000-04-01,NN,,,2008-11-08T01:54:17,false,3,,,,RUE,DE METZ,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.2V,NAFRev1,O,4.586239,49.651063,0.94,street,Rue de Metz 08430 Raillicourt,08352_0041,G,RUE DE METZ,
431501733,00023,43150173300023,O,2005-11-18,11,2019,,2021-10-27T08:10:39,true,3,,19,,,GRANDE ROUTE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,LEBEAU,43.99C,NAFRev2,O,4.588024,49.648478,0.94,housenumber,19 Grande Route 08430 Raillicourt,08352_vx77uw_00019,G,19 GRANDE ROUTE,
431501733,00031,43150173300031,O,2013-06-24,,,,2013-07-02T09:24:24,false,1,,20,,,GRANDE RUE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,52.10B,NAFRev2,N,4.586839,49.648774,0.69,street,Grande Route 08430 Raillicourt,08352_vx77uw,G,GRANDE ROUTE,
435185517,00016,43518551700016,O,2001-03-01,NN,,,2008-11-20T03:56:43,true,4,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441736808,00029,44173680800029,O,2016-05-31,,,,2021-02-23T13:23:25,true,1,MAIRIE,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
441815107,00012,44181510700012,O,2002-04-01,NN,,,2021-02-23T13:23:31,true,3,,,,RUE,DE TOULIGNY,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.588633,49.654892,0.94,street,Rue de Touligny 08430 Raillicourt,08352_0058,G,RUE DE TOULIGNY,
444532097,00052,44453209700052,O,2020-03-12,,,,2020-11-07T03:48:12,true,2,5 GRANDE ROUTE,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,S.I.M.G.,62.02A,NAFRev2,N,4.586839,49.648774,0.94,housenumber,5 Grande Route 08430 Raillicourt,08352_vx77uw_00005,D,5 GRANDE ROUTE,
445114697,00011,44511469700011,O,2003-01-01,NN,,,2006-11-25T18:18:49,true,3,,,,CHE,DEPARTEMENTAL 3,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
451522288,00013,45152228800013,O,2004-01-08,NN,,,2007-06-15T13:22:00,true,3,,,,RTE,DE TOULIGNY,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.1G,NAFRev1,N,4.588633,49.654892,0.77,street,Rue de Touligny 08430 Raillicourt,08352_0058,G,RUE DE TOULIGNY,
478948771,00017,47894877100017,O,2004-10-07,NN,,,2008-01-05T21:41:32,true,3,,,,RUE,DE L EGLISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583849,49.651304,0.94,street,Rue de l’Eglise 08430 Raillicourt,08352_0016,G,RUE DE L EGLISE,
480926344,00015,48092634400015,O,2005-02-01,NN,,,2006-11-25T19:49:10,true,2,,,,,CHEMIN DEPARTEMENTAL 3,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
483299707,00016,48329970700016,O,2005-07-01,,,,2018-11-14T09:46:24,true,4,,16,,RTE,DE TOULIGNY,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ETA MINEUR RAPHAEL,01.61Z,NAFRev2,N,4.588952,49.655331,0.8,housenumber,16 Rue de Touligny 08430 Raillicourt,08352_0058_00016,G,16 RUE DE TOULIGNY,
484619374,00024,48461937400024,O,2005-10-01,,,,2013-05-01T00:05:00,false,3,,3,,CHE,DEPARTEMENTAL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2011-09-08,F,LE DON QUICHOTTE,,,,56.30Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
485232110,00026,48523211000026,O,2020-09-25,,,,2021-03-05T10:55:43,true,1,,7,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,55.20Z,NAFRev2,N,4.587606,49.650953,0.94,interpolation,7 Rue Saint Michel 08430 Raillicourt,,G,5 RUE SAINT MICHEL,
488226556,00014,48822655600014,O,2006-01-01,,,,2018-05-05T03:52:51,true,3,,,,,ROUTE DE BARBAISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2018-01-01,F,CHATTERIE DES DEESSES DE PERSE,,,,01.49Z,NAFRev2,N,4.58523,49.656041,0.7,street,Rue de Barbaise 08430 Raillicourt,08352_3h3qfu,G,RUE DE BARBAISE,
494468549,00014,49446854900014,O,2007-02-15,NN,,,2010-05-19T11:16:01,false,3,,2,,LOT,LES EROINEAUX,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,4.59787,49.646709,0.69,street,Les Eroineaux 08430 Raillicourt,08352_1cwasb,G,LES EROINEAUX,
501683767,00013,50168376700013,O,2008-01-01,,,,2008-01-05T02:17:34,true,1,,,,RUE,DU TOUR DE PLACE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587388,49.652077,0.94,street,Rue du Tour de Place 08430 Raillicourt,08352_0059,G,RUE DU TOUR DE PLACE,
502457302,00011,50245730200011,O,2007-01-01,,,,2016-01-12T00:27:39,true,1,,,,,LE VILLAGE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.592603,49.649221,0.34,street,Le Moulin Noir 08430 Raillicourt,08352_andun7,G,LE MOULIN NOIR,
509063855,00019,50906385500019,O,2009-01-01,,,,2008-11-27T08:49:46,true,1,,,,RUE,DU PRE MILLAUT,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.588464,49.649341,0.6,street,Rue du Pré Peaubon 08430 Raillicourt,08352_hcl66f,G,RUE DU PRE PEAUBON,
513465104,00018,51346510400018,O,2009-07-01,,,,2014-12-05T08:33:45,true,2,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
515017713,00014,51501771300014,O,2009-10-01,,,,2021-02-23T15:27:03,true,2,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,71.11Z,NAFRev2,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
519837967,00016,51983796700016,O,2010-02-01,01,2019,,2021-10-27T08:26:56,true,2,,3,,RUE,DE LA ROSIERE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.38B,NAFRev2,O,4.582802,49.650668,0.94,housenumber,3 Rue de la Rosiere 08430 Raillicourt,08352_st7v9k_00003,G,3 RUE DE LA ROSIERE,
520213430,00017,52021343000017,O,2010-02-08,,,,2021-02-23T15:33:23,true,1,,,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,86.90F,NAFRev2,N,4.587335,49.650095,0.94,street,Rue Saint Michel 08430 Raillicourt,08352_0055,G,RUE SAINT MICHEL,
531682367,00010,53168236700010,O,2011-02-17,,,,2011-04-14T09:44:00,true,1,,4,,RUE,DU MOULIN,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,4.590005,49.650071,0.93,housenumber,4 Rue du Moulin 08430 Raillicourt,08352_0045_00004,G,4 RUE DU MOULIN,
532805041,00011,53280504100011,O,2003-01-01,,,,2016-10-12T03:59:14,true,2,,15,,RUE,ST MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,4.587541,49.650455,0.83,housenumber,15 Rue Saint Michel 08430 Raillicourt,08352_0055_00015,G,15 RUE SAINT MICHEL,
533124426,00024,53312442600024,O,2013-03-18,,,,2021-02-23T15:53:41,true,1,CHEZ MR MEHRYL LEVISSE,8,,RTE,DE BARBAISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,94.99Z,NAFRev2,N,4.585046,49.656406,0.79,housenumber,8 Rue de Barbaise 08430 Raillicourt,08352_3h3qfu_00008,G,8 RUE DE BARBAISE,
780113569,00021,78011356900021,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
780241006,00011,78024100600011,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780678686,00012,78067868600012,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,,,0,,,,,,
786513838,00015,78651383800015,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
787120138,00013,78712013800013,O,,,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
789518933,00013,78951893300013,O,2012-12-15,NN,,,2018-09-29T13:23:18,true,3,,,,LD,LES EROINEAUX,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2017-02-09,F,LE MOULIN,,,DISCOTHEQUE K20,56.30Z,NAFRev2,O,4.59787,49.646709,0.94,street,Les Eroineaux 08430 Raillicourt,08352_1cwasb,G,LES EROINEAUX,
791819964,00028,79181996400028,O,2013-05-20,,,,2021-02-23T16:19:09,true,1,,8,,RTE,BARBAISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,90.03A,NAFRev2,N,4.585046,49.656406,0.75,housenumber,8 Rue de Barbaise 08430 Raillicourt,08352_3h3qfu_00008,G,8 RUE DE BARBAISE,
795146406,00025,79514640600025,O,2015-09-01,,,,2016-10-24T08:32:29,true,3,,,,,RUE DES EROINEAUX,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,56.30Z,NAFRev2,O,4.59787,49.646709,0.65,street,Les Eroineaux 08430 Raillicourt,08352_1cwasb,G,LES EROINEAUX,
808859102,00036,80885910200036,O,2020-04-01,,,,2021-02-23T17:24:55,true,3,5 GRANDE ROUTE,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,GLOBAL INFO SERVICES,62.02A,NAFRev2,O,4.586839,49.648774,0.94,housenumber,5 Grande Route 08430 Raillicourt,08352_vx77uw_00005,D,5 GRANDE ROUTE,
812374528,00014,81237452800014,O,2015-01-01,,,4312AZ,2018-04-10T15:02:48,true,1,,16,,RUE,DU HAUT DE REMBLAIS,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12A,NAFRev2,N,4.584658,49.651315,0.78,housenumber,16 Rue Haut du Remblais 08430 Raillicourt,08352_0024_00016,G,16 RUE HAUT DU REMBLAIS,
818990780,00012,81899078000012,O,2012-11-27,,,,2016-03-11T08:33:21,true,1,,15,,RUE,DU TOUR DE PLACE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,47.99A,NAFRev2,N,4.587763,49.651767,0.94,housenumber,15 Rue du Tour de Place 08430 Raillicourt,08352_0059_00015,G,15 RUE DU TOUR DE PLACE,
819957531,00018,81995753100018,O,2016-01-01,,,,2018-04-06T18:05:30,true,1,,16,,RUE,DE TOULIGNY,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.588952,49.655331,0.94,housenumber,16 Rue de Touligny 08430 Raillicourt,08352_0058_00016,G,16 RUE DE TOULIGNY,
821282720,00019,82128272000019,O,2016-07-01,,,9602AB,2019-03-28T04:22:30,false,2,,3,,RUE,SAINT MICHEL,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ADELINE & HAIR,96.02A,NAFRev2,N,4.587622,49.651275,0.94,housenumber,3 Rue Saint Michel 08430 Raillicourt,08352_0055_00003,G,3 RUE SAINT MICHEL,
822240289,00014,82224028900014,O,2016-09-01,,,,2018-04-10T15:02:49,true,1,,14,,RUE,DU HAUT REMBLAIS,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,4.584954,49.651347,0.81,housenumber,14 Rue Haut du Remblais 08430 Raillicourt,08352_0024_00014,G,14 RUE HAUT DU REMBLAIS,
822282950,00010,82228295000010,O,2016-09-01,,,,2018-04-06T18:06:13,true,2,,3,,RUE,DE LA ROSIERE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.99A,NAFRev2,N,4.582802,49.650668,0.94,housenumber,3 Rue de la Rosiere 08430 Raillicourt,08352_st7v9k_00003,G,3 RUE DE LA ROSIERE,
824658314,00011,82465831400011,O,2016-12-16,NN,,,2021-04-21T03:34:26,true,4,,,,RUE,DES EROINEAUX,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,56.30Z,NAFRev2,N,4.59787,49.646709,0.65,street,Les Eroineaux 08430 Raillicourt,08352_1cwasb,G,LES EROINEAUX,
834898579,00018,83489857900018,O,2018-01-01,,,,2020-05-29T15:26:46,true,4,LIEUDIT LES EROINEAUX,,,,LIEUDIT LES EROINEAUX,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-05-28,F,DONKY CLUB,,,,56.30Z,NAFRev2,N,4.59787,49.646709,0.94,street,Les Eroineaux 08430 Raillicourt,08352_1cwasb,G,LES EROINEAUX,
837070754,00028,83707075400028,O,,NN,,,,true,1,,,,,,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
841888902,00019,84188890200019,O,2018-08-06,,,,2020-03-03T04:06:32,true,1,,5,,RUE,DU PONT,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,4.584491,49.651021,0.94,housenumber,5 Rue du Pont 08430 Raillicourt,08352_0049_00005,G,5 RUE DU PONT,
844262048,00011,84426204800011,O,2018-11-10,,,,2018-12-01T03:57:42,true,1,,4,,RUE,DU MOULIN,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20B,NAFRev2,N,4.590005,49.650071,0.93,housenumber,4 Rue du Moulin 08430 Raillicourt,08352_0045_00004,G,4 RUE DU MOULIN,
850655093,00027,85065509300027,O,2019-08-05,,,,2019-08-26T08:21:47,true,1,,5,,,GRANDE ROUTE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,4.586839,49.648774,0.94,housenumber,5 Grande Route 08430 Raillicourt,08352_vx77uw_00005,G,5 GRANDE ROUTE,
851735340,00016,85173534000016,O,2017-10-16,,,,2019-06-19T20:01:27,true,1,MAIRIE,,,PL,DE LA MAIRIE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,94.99Z,NAFRev2,N,4.582808,49.650682,0.37,street,Rue de la Rosiere 08430 Raillicourt,08352_st7v9k,G,RUE DE LA ROSIERE,
884205055,00012,88420505500012,O,2020-02-22,,,,2020-06-16T03:37:23,true,1,,4,,RUE,DU MOULIN,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,68.20B,NAFRev2,N,4.590005,49.650071,0.93,housenumber,4 Rue du Moulin 08430 Raillicourt,08352_0045_00004,G,4 RUE DU MOULIN,
891287138,00012,89128713800012,O,2020-12-01,,,,2021-07-28T03:46:26,true,2,,4,,RUE,DE L'EGLISE,08430,RAILLICOURT,,,08352,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,DANTES RESEARCH,70.22Z,NAFRev2,N,4.583443,49.651321,0.94,housenumber,4 Rue de l’Eglise 08430 Raillicourt,08352_0016_00004,G,4 RUE DE L EGLISE,