id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771322,2020-01-07,000001,Vente,143000,2,,RUE DU CLOS BAZIN,0030,56200,56060,Les Fougerêts,56,,,56060000ZM0200,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,700,-2.215164,47.739553
2020-772152,2020-02-13,000001,Vente,4000,,,LANDE COUESME,B425,56200,56060,Les Fougerêts,56,,,56060000AD0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,-2.20048,47.768231
2020-772171,2020-02-05,000001,Vente,2570.1,,,LA THEBAUDAIS,B748,56200,56060,Les Fougerêts,56,,,56060000ZP0089,,,,,,,,,,,,,0,,,,,P,prés,,,4425,-2.220453,47.748484
2020-772171,2020-02-05,000001,Vente,2570.1,,,LA THEBAUDAIS,B748,56200,56060,Les Fougerêts,56,,,56060000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,4142,-2.220453,47.748484
2020-772428,2020-02-27,000001,Vente,36504,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0244,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-2.21067,47.743801
2020-772428,2020-02-27,000001,Vente,36504,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0279,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.210803,47.743979
2020-772428,2020-02-27,000001,Vente,36504,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0281,,,,,,,,,,,,,0,,,,,T,terres,,,125,-2.210878,47.743848
2020-772428,2020-02-27,000001,Vente,36504,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0286,,,,,,,,,,,,,0,,,,,T,terres,,,143,-2.210954,47.743666
2020-772428,2020-02-27,000001,Vente,36504,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0287,,,,,,,,,,,,,0,,,,,T,terres,,,21,-2.210631,47.743996
2020-772649,2020-02-28,000001,Vente,11154,,,BANDE JONIAUX,B036,56200,56060,Les Fougerêts,56,,,56060000ZO0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-2.20996,47.745166
2020-772813,2020-03-02,000001,Vente,1851,,,CHAMP ROUAUX,B784,56200,56060,Les Fougerêts,56,,,56060000ZN0325,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-2.208001,47.738835
2020-773046,2020-03-17,000001,Vente,150000,,,NOEL DE PINTENO,B480,56200,56060,Les Fougerêts,56,,,56060000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,870,-2.180759,47.744712
2020-773046,2020-03-17,000001,Vente,150000,,,LA FORESTIERE,B317,56200,56060,Les Fougerêts,56,,,56060000AE0205,,,,,,,,,,,,,0,,,,,L,landes,,,1395,-2.19882,47.751361
2020-773046,2020-03-17,000001,Vente,150000,,,FRICHE DE LA QUEUE DE L ET,B328,56200,56060,Les Fougerêts,56,,,56060000AE0206,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.198581,47.751054
2020-773046,2020-03-17,000001,Vente,150000,,,CHATAIGNERAIE L ETANG,B143,56200,56060,Les Fougerêts,56,,,56060000AE0293,,,,,,,,,,,,,0,,,,,L,landes,,,1594,-2.200236,47.750262
2020-773046,2020-03-17,000001,Vente,150000,,,CHATAIGNERAIE L ETANG,B143,56200,56060,Les Fougerêts,56,,,56060000AE0299,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.198981,47.750531
2020-773046,2020-03-17,000001,Vente,150000,,,LA FORESTIERE,B317,56200,56060,Les Fougerêts,56,,,56060000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,15456,-2.199779,47.751118
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DU GRAND JARDIN,B306,56200,56060,Les Fougerêts,56,,,56060000AI0017,,,,,,,,,,,,,0,,,,,T,terres,,,28475,-2.164541,47.743886
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DE LA MARAUDAIS,B429,56200,56060,Les Fougerêts,56,,,56060000AI0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19310,-2.168976,47.738934
2020-773046,2020-03-17,000001,Vente,150000,,,LA NOE,B462,56200,56060,Les Fougerêts,56,,,56060000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,3234,-2.169537,47.740073
2020-773046,2020-03-17,000001,Vente,150000,,,LA NOE,B462,56200,56060,Les Fougerêts,56,,,56060000AI0027,,,,,,,,,,,,,0,,,,,E,eaux,,,2956,-2.169537,47.740073
2020-773046,2020-03-17,000001,Vente,150000,,,PATURE DE LA MARAUDAIS,B518,56200,56060,Les Fougerêts,56,,,56060000AI0029,,,,,,,,,,,,,0,,,,,L,landes,,,1270,-2.17057,47.74047
2020-773046,2020-03-17,000001,Vente,150000,,,LE JARDIN,B413,56200,56060,Les Fougerêts,56,,,56060000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,8772,-2.163838,47.742497
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DE GLENAC,B292,56200,56060,Les Fougerêts,56,,,56060000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,20050,-2.165569,47.741017
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DE GLENAC,B292,56200,56060,Les Fougerêts,56,,,56060000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,60150,-2.165569,47.741017
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DE GLENAC,B292,56200,56060,Les Fougerêts,56,,,56060000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,70413,-2.165569,47.741017
2020-773046,2020-03-17,000001,Vente,150000,,,PATURE DE LA MARAUDAIS,B518,56200,56060,Les Fougerêts,56,,,56060000AI0128,,,,,,,,,,,,,0,,,,,P,prés,,,34245,-2.1683,47.741373
2020-773046,2020-03-17,000001,Vente,150000,,,PATURE DE LA MARAUDAIS,B518,56200,56060,Les Fougerêts,56,,,56060000AI0130,,,,,,,,,,,,,0,,,,,L,landes,,,1463,-2.167676,47.742576
2020-773046,2020-03-17,000001,Vente,150000,,,LA FORET NEUVE,B318,56200,56060,Les Fougerêts,56,,,56060000AI0131,,,,,,,,,,,,,0,,,,,L,landes,,,276,-2.167248,47.74301
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DE COUESME,B427,56200,56060,Les Fougerêts,56,,,56060000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.206009,47.760727
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DES PRES,B301,56200,56060,Les Fougerêts,56,,,56060000ZC0141,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-2.200132,47.753183
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DES PRES,B301,56200,56060,Les Fougerêts,56,,,56060000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-2.199907,47.752532
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DES PRES,B301,56200,56060,Les Fougerêts,56,,,56060000ZC0143,,,,,,,,,,,,,0,,,,,P,prés,,,43004,-2.199074,47.752426
2020-773046,2020-03-17,000001,Vente,150000,,,DOMAINE DES PRES,B301,56200,56060,Les Fougerêts,56,,,56060000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,13876,-2.199074,47.752426
2020-773046,2020-03-17,000001,Vente,150000,,,LA VILLE MACE,B764,56200,56060,Les Fougerêts,56,,,56060000ZC0206,,,,,,,,,,,,,0,,,,,P,prés,,,8219,-2.201593,47.75331
2020-773046,2020-03-17,000001,Vente,150000,,,LA VILLE MACE,B764,56200,56060,Les Fougerêts,56,,,56060000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,38151,-2.201593,47.75331
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DU COUESBO,B432,56200,56060,Les Fougerêts,56,,,56060000ZC0216,,,,,,,,,,,,,0,,,,,L,landes,,,1709,-2.201953,47.749272
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DU COUESBO,B432,56200,56060,Les Fougerêts,56,,,56060000ZC0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1509,-2.201953,47.749272
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DU COUESBO,B432,56200,56060,Les Fougerêts,56,,,56060000ZC0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3,-2.203483,47.74888
2020-773046,2020-03-17,000001,Vente,150000,,,LANDE DU COUESBO,B432,56200,56060,Les Fougerêts,56,,,56060000ZC0221,,,,,,,,,,,,,0,,,,,L,landes,,,406,-2.201691,47.750206
2020-773046,2020-03-17,000001,Vente,150000,,,LE GUAY,B396,56200,56060,Les Fougerêts,56,,,56060000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-2.170545,47.740392
2020-773047,2020-03-17,000001,Vente,220000,,,LE DOMAINE,B287,56200,56060,Les Fougerêts,56,,,56060000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,395,-2.165195,47.742691
2020-773047,2020-03-17,000001,Vente,220000,,,LA MARANDAIS,B447,56200,56060,Les Fougerêts,56,,,56060000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,1956,-2.164846,47.743108
2020-773047,2020-03-17,000001,Vente,220000,,,LE JARDIN,B413,56200,56060,Les Fougerêts,56,,,56060000AI0124,,,,,,,,,,,,,0,,,,,S,sols,,,3041,-2.164801,47.742764
2020-773047,2020-03-17,000001,Vente,220000,,,LE JARDIN,B413,56200,56060,Les Fougerêts,56,,,56060000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,753,-2.164801,47.742764
2020-773047,2020-03-17,000001,Vente,220000,,,DOMAINE DE GLENAC,B292,56200,56060,Les Fougerêts,56,,,56060000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,8787,-2.16572,47.742736
2020-773047,2020-03-17,000001,Vente,220000,,,DOMAINE DE GLENAC,B292,56200,56060,Les Fougerêts,56,,,56060000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.16572,47.742736
2020-773047,2020-03-17,000001,Vente,220000,,,PATURE DE LA MARAUDAIS,B518,56200,56060,Les Fougerêts,56,,,56060000AI0127,,,,,,,,,,,,,0,,,,,P,prés,,,880,-2.166847,47.742924
2020-773047,2020-03-17,000001,Vente,220000,,,PATURE DE LA MARAUDAIS,B518,56200,56060,Les Fougerêts,56,,,56060000AI0129,,,,,,,,,,,,,0,,,,,L,landes,,,1117,-2.166379,47.743207
2020-773047,2020-03-17,000001,Vente,220000,,,LA FORET NEUVE,B318,56200,56060,Les Fougerêts,56,,,56060000AI0132,,,,,,,,,,,,,0,,,,,L,landes,,,3804,-2.166406,47.743364
2020-773048,2020-03-17,000001,Vente,130000,5266,,LA MARANDAIS,B447,56200,56060,Les Fougerêts,56,,,56060000AI0070,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,870,-2.164168,47.743136
2020-773048,2020-03-17,000001,Vente,130000,,,LE JARDIN,B413,56200,56060,Les Fougerêts,56,,,56060000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.164128,47.743056
2020-773048,2020-03-17,000001,Vente,130000,,,LA MARANDAIS,B447,56200,56060,Les Fougerêts,56,,,56060000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,89,-2.164389,47.743144
2020-773048,2020-03-17,000001,Vente,130000,,,LE JARDIN,B413,56200,56060,Les Fougerêts,56,,,56060000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,689,-2.164254,47.743019
2020-773592,2020-04-23,000001,Vente,78000,5419,A,LE BOURG,B057,56200,56060,Les Fougerêts,56,,,56060000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-2.211936,47.739983
2020-773592,2020-04-23,000001,Vente,78000,5419,,LE BOURG,B057,56200,56060,Les Fougerêts,56,,,56060000AK0149,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,469,-2.212057,47.739951
2020-773671,2020-05-12,000001,Vente,134000,7,,LA CHESNAIS,B149,56200,56060,Les Fougerêts,56,,,56060000ZH0205,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,472,-2.182088,47.732498
2020-773671,2020-05-12,000001,Vente,134000,7,,LA CHESNAIS,B149,56200,56060,Les Fougerêts,56,,,56060000ZH0205,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1048,-2.182088,47.732498
2020-773773,2020-05-18,000001,Vente,172500,5,,RUE POIRIER VERT,0084,56200,56060,Les Fougerêts,56,,,56060000ZM0032,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,2530,-2.212289,47.744413
2020-773773,2020-05-18,000001,Vente,172500,5,,RUE POIRIER VERT,0084,56200,56060,Les Fougerêts,56,,,56060000ZM0032,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1414,-2.212289,47.744413
2020-773839,2020-05-26,000001,Vente,65000,5060,,LE BOIS BRUN,B051,56200,56060,Les Fougerêts,56,,,56060000ZO0185,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,495,-2.20582,47.74735
2020-773839,2020-05-26,000001,Vente,65000,,,LE BOIS BRUN,B051,56200,56060,Les Fougerêts,56,,,56060000ZO0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,935,-2.205845,47.747221
2020-773839,2020-05-26,000001,Vente,65000,,,LE BOIS BRUN,B051,56200,56060,Les Fougerêts,56,,,56060000ZO0303,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.205845,47.747221
2020-774242,2020-05-13,000001,Vente,42514,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0282,,,,,,,,,,,,,0,,,,,T,terres,,,482,-2.211116,47.743862
2020-774242,2020-05-13,000001,Vente,42514,,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZO0285,,,,,,,,,,,,,0,,,,,T,terres,,,984,-2.211203,47.743676
2020-774300,2020-05-27,000001,Vente,146500,2,,RESIDENCE DE LA VALLEE,B799,56200,56060,Les Fougerêts,56,,,56060000ZM0226,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,902,-2.212034,47.737468
2020-774541,2020-06-15,000001,Vente,1000,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-2.203375,47.755471
2020-774541,2020-06-15,000001,Vente,1000,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-2.203375,47.755471
2020-774542,2020-06-15,000001,Vente,2540,,,DOMAINE DE L AUTRE,B293,56200,56060,Les Fougerêts,56,,,560600000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,2264,-2.192417,47.754642
2020-774542,2020-06-15,000001,Vente,2540,,,LA PETITE PIECE,B591,56200,56060,Les Fougerêts,56,,,56060000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3095,-2.192936,47.754489
2020-774542,2020-06-15,000001,Vente,2540,,,LA PETITE PIECE,B591,56200,56060,Les Fougerêts,56,,,56060000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3095,-2.192936,47.754489
2020-774543,2020-06-15,000001,Vente,2286,,,BANDE DU CLOS,B033,56200,56060,Les Fougerêts,56,,,56060000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-2.194961,47.754694
2020-774543,2020-06-15,000001,Vente,2286,,,BANDE DU CLOS,B033,56200,56060,Les Fougerêts,56,,,56060000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-2.194961,47.754694
2020-774547,2020-06-15,000001,Vente,750,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.202913,47.755667
2020-774547,2020-06-15,000001,Vente,750,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.202913,47.755667
2020-774548,2020-06-15,000002,Vente,2550,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0123,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-2.197127,47.753978
2020-774548,2020-06-15,000002,Vente,2550,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,3295,-2.197294,47.753715
2020-774548,2020-06-15,000002,Vente,2550,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,1415,-2.197539,47.753832
2020-774548,2020-06-15,000002,Vente,2550,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0126,,,,,,,,,,,,,0,,,,,P,prés,,,690,-2.197733,47.754406
2020-774549,2020-06-15,000001,Vente,5300,,,BANDE DU CLOS,B033,56200,56060,Les Fougerêts,56,,,56060000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6655,-2.19399,47.754897
2020-774549,2020-06-15,000001,Vente,5300,,,BANDE DU CLOS,B033,56200,56060,Les Fougerêts,56,,,56060000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6655,-2.19399,47.754897
2020-774552,2020-06-15,000001,Vente,4000,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-2.202221,47.755844
2020-774552,2020-06-15,000001,Vente,4000,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-2.20232,47.755344
2020-774552,2020-06-15,000001,Vente,4000,,,BANDE MONNIER,B038,56200,56060,Les Fougerêts,56,,,56060000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,740,-2.201923,47.755517
2020-774552,2020-06-15,000001,Vente,4000,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-2.198441,47.753899
2020-774552,2020-06-15,000001,Vente,4000,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0131,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-2.198618,47.75392
2020-774552,2020-06-15,000001,Vente,4000,,,LA GRANDE PATURE,B384,56200,56060,Les Fougerêts,56,,,56060000ZC0132,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-2.198945,47.75396
2020-774559,2020-06-15,000001,Vente,900,,,LA CORBAIS,B201,56200,56060,Les Fougerêts,56,,,56060000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.181075,47.741706
2020-774559,2020-06-15,000001,Vente,900,,,LA CORBAIS,B201,56200,56060,Les Fougerêts,56,,,56060000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.181075,47.741706
2020-774560,2020-06-15,000001,Vente,4100,,,CHAMP JOYAUX,B126,56200,56060,Les Fougerêts,56,,,56060000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,9696,-2.174159,47.737035
2020-774563,2020-06-15,000001,Vente,670,,,PRE DES BOUILLONS,B659,56200,56060,Les Fougerêts,56,,,56060000ZN0312,,,,,,,,,,,,,0,,,,,T,terres,,,1858,-2.194489,47.740166
2020-774563,2020-06-15,000001,Vente,670,,,PRE DES BOUILLONS,B659,56200,56060,Les Fougerêts,56,,,56060000ZN0312,,,,,,,,,,,,,0,,,,,T,terres,,,930,-2.194489,47.740166
2020-774579,2020-06-15,000001,Vente,1200,,,CLOTURE A GARET,B195,56200,56060,Les Fougerêts,56,,,56060000ZH0158,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.17784,47.738121
2020-774579,2020-06-15,000001,Vente,1200,,,CLOTURE A GARET,B195,56200,56060,Les Fougerêts,56,,,56060000ZH0158,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.17784,47.738121
2020-775427,2020-07-10,000001,Vente,289000,23,,SAINT JACOB,B713,56200,56060,Les Fougerêts,56,,,56060000ZH0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-2.177491,47.740713
2020-775427,2020-07-10,000001,Vente,289000,23,,SAINT JACOB,B713,56200,56060,Les Fougerêts,56,,,56060000ZH0396,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,500,-2.177252,47.740638
2020-775427,2020-07-10,000001,Vente,289000,23,,SAINT JACOB,B713,56200,56060,Les Fougerêts,56,,,56060000ZH0396,,,,,,,,,,,,,0,1,Maison,189,4,AG,terrains d'agrément,,,979,-2.177252,47.740638
2020-775841,2020-08-05,000001,Vente,180000,13,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZN0237,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,-2.199552,47.734599
2020-775841,2020-08-05,000001,Vente,180000,13,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZN0237,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1500,-2.199552,47.734599
2020-775841,2020-08-05,000001,Vente,180000,13,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZN0237,,,,,,,,,,,,,0,1,Maison,143,7,T,terres,,,1760,-2.199552,47.734599
2020-775885,2020-08-07,000002,Vente,820,,,LE BOURG,B057,56200,56060,Les Fougerêts,56,,,56060000AK0322,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-2.211427,47.740386
2020-776465,2020-08-26,000001,Vente,75000,4,,LOULAIS,B443,56200,56060,Les Fougerêts,56,,,56060000ZI0290,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1450,-2.190276,47.730362
2020-776465,2020-08-26,000001,Vente,75000,4,,LOULAIS,B443,56200,56060,Les Fougerêts,56,,,56060000ZI0290,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1160,-2.190276,47.730362
2020-776840,2020-09-18,000001,Vente,47500,,,LA MORISSAIS,B453,56200,56060,Les Fougerêts,56,,,56060000ZM0193,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.217084,47.744223
2020-776840,2020-09-18,000001,Vente,47500,5066,,LA MORISSAIS,B453,56200,56060,Les Fougerêts,56,,,56060000ZM0194,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1717,-2.217238,47.744653
2020-776840,2020-09-18,000001,Vente,47500,5066,,LA MORISSAIS,B453,56200,56060,Les Fougerêts,56,,,56060000ZM0194,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,575,-2.217238,47.744653
2020-776952,2020-09-29,000001,Vente,922,,,LE RIOLO,B791,56200,56060,Les Fougerêts,56,,,56060000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-2.200013,47.754624
2020-777287,2020-10-12,000002,Vente,60000,18,,RUE DE LA CORDONNAIS,0035,56200,56060,Les Fougerêts,56,,,56060000AK0323,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,195,-2.209239,47.742572
2020-777293,2020-10-12,000001,Vente,35000,,,LA CORDONNAIS,B202,56200,56060,Les Fougerêts,56,,,56060000AK0037,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.209493,47.742671
2020-777293,2020-10-12,000001,Vente,35000,,,LA CORDONNAIS,B202,56200,56060,Les Fougerêts,56,,,56060000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.209369,47.742417
2020-777293,2020-10-12,000001,Vente,35000,,,LA CORDONNAIS,B202,56200,56060,Les Fougerêts,56,,,56060000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.209409,47.742166
2020-777293,2020-10-12,000001,Vente,35000,16,,RUE DE LA CORDONNAIS,0035,56200,56060,Les Fougerêts,56,,,56060000AK0051,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,141,-2.209241,47.742492
2020-777293,2020-10-12,000001,Vente,35000,,,LA CORDONNAIS,B202,56200,56060,Les Fougerêts,56,,,56060000AK0053,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.209075,47.742422
2020-777293,2020-10-12,000001,Vente,35000,,,RUE DE LA CORDONNAIS,0035,56200,56060,Les Fougerêts,56,,,56060000AK0324,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.209038,47.742563
2020-777399,2020-10-08,000001,Vente,1000,,,LES ROSAIS,B790,56200,56060,Les Fougerêts,56,,,56060000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-2.226943,47.75939
2020-777430,2020-10-06,000001,Vente,6000,,,FRICHE DERRIERE LES GAUDIN,B332,56200,56060,Les Fougerêts,56,,,56060000AD0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1121,-2.199941,47.758786
2020-777430,2020-10-06,000001,Vente,6000,,,FRICHE DES GAUDINEL,B333,56200,56060,Les Fougerêts,56,,,56060000ZB0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1356,-2.199997,47.758257
2020-777430,2020-10-06,000001,Vente,6000,,,BECHY DE L ANNEE MENUE,B046,56200,56060,Les Fougerêts,56,,,56060000ZB0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2102,-2.20167,47.758576
2020-777430,2020-10-06,000001,Vente,6000,,,FRICHES DERRIERE L ANNEE M,B348,56200,56060,Les Fougerêts,56,,,56060000ZB0149,,,,,,,,,,,,,0,,,,,T,terres,,,947,-2.201893,47.759236
2020-777430,2020-10-06,000001,Vente,6000,,,CHAMP JOYAUX,B126,56200,56060,Les Fougerêts,56,,,56060000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,1499,-2.174541,47.736383
2020-777430,2020-10-06,000001,Vente,6000,,,CHAMP JOYAUX,B126,56200,56060,Les Fougerêts,56,,,56060000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,6732,-2.174317,47.736186
2020-777430,2020-10-06,000001,Vente,6000,,,CHAMP JOYAUX,B126,56200,56060,Les Fougerêts,56,,,56060000ZH0129,,,,,,,,,,,,,0,,,,,T,terres,,,11747,-2.174761,47.73581
2020-777624,2020-10-21,000001,Vente,79773,9,,RUE DU PUITS,0085,56200,56060,Les Fougerêts,56,,,56060000ZM0071,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,636,-2.21373,47.7394
2020-777624,2020-10-21,000001,Vente,79773,9,,RUE DU PUITS,0085,56200,56060,Les Fougerêts,56,,,56060000ZM0071,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,1286,-2.21373,47.7394
2020-777635,2020-10-14,000001,Vente,95000,12,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,-2.198694,47.733868
2020-777635,2020-10-14,000001,Vente,95000,12,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZK0083,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2560,-2.198694,47.733868
2020-777635,2020-10-14,000001,Vente,95000,12,,LE GOVELLAN,B357,56200,56060,Les Fougerêts,56,,,56060000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,-2.198694,47.733868
2020-777958,2020-10-28,000001,Vente,1000,,,LANDE DE COUESME,B427,56200,56060,Les Fougerêts,56,,,56060000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.21001,47.762341
2020-777958,2020-10-28,000001,Vente,1000,,,LE CHENE DREAN,B146,56200,56060,Les Fougerêts,56,,,56060000ZH0403,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-2.188069,47.739008
2020-777958,2020-10-28,000001,Vente,1000,,,LE PETIT CHAMP,B553,56200,56060,Les Fougerêts,56,,,56060000ZK0160,,,,,,,,,,,,,0,,,,,T,terres,,,1526,-2.195224,47.731169
2020-777958,2020-10-28,000001,Vente,1000,,,L ILE,B412,56200,56060,Les Fougerêts,56,,,56060000ZK0265,,,,,,,,,,,,,0,,,,,P,prés,,,1969,-2.19691,47.728216
2020-777958,2020-10-28,000001,Vente,1000,,,L ILE,B412,56200,56060,Les Fougerêts,56,,,56060000ZK0266,,,,,,,,,,,,,0,,,,,P,prés,,,34,-2.196971,47.727782
2020-778098,2020-10-28,000001,Vente,1000,,,LE SEMIS,B715,56200,56060,Les Fougerêts,56,,,56060000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-2.193393,47.75257
2020-778851,2020-11-30,000001,Vente,30000,5491,,LE POIRIER VERT,B601,56200,56060,Les Fougerêts,56,,,56060000ZP0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,369,-2.210495,47.745817
2020-778851,2020-11-30,000001,Vente,30000,,,LA GRANDE CROIX PAILLET,B380,56200,56060,Les Fougerêts,56,,,56060000ZP0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-2.210427,47.745901
2020-778851,2020-11-30,000001,Vente,30000,,,LA GRANDE CROIX PAILLET,B380,56200,56060,Les Fougerêts,56,,,56060000ZP0202,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.210562,47.745784
2020-779043,2020-11-24,000001,Vente,20000,,,LANDE DE COUESME,B427,56200,56060,Les Fougerêts,56,,,56060000AB0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21379,-2.215885,47.774964
2020-779045,2020-12-01,000001,Vente,57800,5326,,L HOTEL GAREL,B407,56200,56060,Les Fougerêts,56,,,56060000ZK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-2.2018,47.734032
2020-779045,2020-12-01,000001,Vente,57800,18,,L HOTEL GAREL,B407,56200,56060,Les Fougerêts,56,,,56060000ZK0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,105,-2.201538,47.734052