siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00127,01625002900127,O,1900-01-01,NN,,,2014-08-29T04:15:13,false,4,,,,,,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
217704774,00017,21770477400017,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,,,,,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704774,00025,21770477400025,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,1,,RUE,DE LA MAIRIE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.603522,48.344387,0.94,housenumber,1 Rue de la Mairie 77760 Ury,77477_0240_00001,G,1 RUE DE LA MAIRIE,
217704774,00033,21770477400033,O,1996-01-01,NN,,,2018-03-06T14:44:32,false,5,,1,,RUE,DE LA MAIRIE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.603522,48.344387,0.94,housenumber,1 Rue de la Mairie 77760 Ury,77477_0240_00001,G,1 RUE DE LA MAIRIE,
217704774,00041,21770477400041,O,1997-01-01,NN,,,2012-02-08T09:27:38,false,4,,1,,RUE,MAIRIE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.603522,48.344387,0.86,housenumber,1 Rue de la Mairie 77760 Ury,77477_0240_00001,G,1 RUE DE LA MAIRIE,
257704882,00022,25770488200022,O,1999-01-01,NN,,,2006-11-25T09:09:23,false,4,,1,,RUE,DE LA MAIRIE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,2.603522,48.344387,0.94,housenumber,1 Rue de la Mairie 77760 Ury,77477_0240_00001,G,1 RUE DE LA MAIRIE,
267706216,00012,26770621600012,O,1983-03-01,NN,,,2009-01-07T11:09:43,true,4,,,,,,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-12-10,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709186,00014,26770918600014,O,1983-03-01,NN,,,2010-06-26T03:16:02,true,3,,,,,,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701294,00011,29770129400011,O,1983-08-10,NN,,,2008-08-07T09:50:53,true,3,,1,,RUE,MAIRIE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.603522,48.344387,0.86,housenumber,1 Rue de la Mairie 77760 Ury,77477_0240_00001,G,1 RUE DE LA MAIRIE,
303932446,00014,30393244600014,O,1980-06-07,NN,,,2015-05-14T04:09:03,true,10,,10,,RUE,FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,55.10Z,NAFRev2,O,2.602521,48.343851,0.93,housenumber,10 Rue de Fontainebleau 77760 Ury,77477_0160_00010,G,10 RUE DE FONTAINEBLEAU,
304006752,00014,30400675200014,O,1975-01-01,NN,,,,true,1,,36,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,2.605064,48.3416,0.94,housenumber,36 Rue de Nemours 77760 Ury,77477_0320_00036,G,36 RUE DE NEMOURS,
304380462,00016,30438046200016,O,,,,,,true,1,,11,,RTE,MALESHERBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,38.40,NAP,N,2.601399,48.342355,0.79,housenumber,11 Rue de Malesherbes 77760 Ury,77477_0260_00011,G,11 RUE DE MALESHERBES,
305243222,02238,30524322202238,O,2003-10-13,NN,,,2007-05-19T08:37:30,false,3,,,,CHE,DU MONT A GRILLON,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,55.5C,NAFRev1,O,2.590937,48.343298,0.7,street,Chemin de Mont a Grillons 77760 Ury,77477_0295,G,CHEMIN DE MONT A GRILLONS,
305370769,00047,30537076900047,O,1996-01-01,NN,,,2006-10-27T00:08:27,false,3,,10,,RUE,BASSE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,2.599061,48.342657,0.94,housenumber,10 Rue Basse 77760 Ury,77477_0060_00010,G,10 RUE BASSE,
307763383,00014,30776338300014,O,,,,,,true,1,,,,,GARAGE DES TILLEULS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.0373663,48.2638259,0.88,poi.car_repair,Peugeot Garage de l'Avenue des Tilleuls (Garage de réparation automobile) Rosières-près-Troyes,https://osm.org/way/72755568,G,,
308804889,00027,30880488900027,O,2000-01-01,NN,,,2008-01-04T19:51:28,true,3,,21,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,N,2.605497,48.341428,0.94,housenumber,21 Rue de Nemours 77760 Ury,77477_0320_00021,G,21 RUE DE NEMOURS,
312709736,00028,31270973600028,O,,NN,,,,true,1,,2,,RUE,DE BESSONVILLE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.73,NAP,N,2.601637,48.342548,0.94,housenumber,2 Rue de Bessonville 77760 Ury,77477_0080_00002,G,2 RUE DE BESSONVILLE,
312755796,00017,31275579600017,O,1978-01-01,NN,,,2020-03-24T14:19:51,false,4,,2,,PL,DE LA REPUBLIQUE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,50.1Z,NAFRev1,O,2.601995,48.343385,0.85,housenumber,2 Place de la République 77760 Ury,77477_0400_00002,G,2 PLACE DE LA REPUBLIQUE,
312771017,00018,31277101700018,O,,,,,,true,1,,,,,LE TEMPS PERDU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,79.06,NAP,N,2.0355494,49.0134276,0.89,poi.residential,Le Temps Perdu (Zone résidentielle) Jouy-le-Moutier,https://osm.org/way/39914899,G,,
313009763,00019,31300976300019,O,,NN,,,,true,1,,37,,RTE,DE FNTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,55.10,NAP,N,,,0,,,,,,
313009771,00020,31300977100020,O,1984-02-01,NN,,,2006-11-28T09:24:13,true,3,,42,,RUE,DE L EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,2.598307,48.34279,0.94,housenumber,42 Rue de l'Eglise 77760 Ury,77477_0140_00042,G,42 RUE DE L EGLISE,
313015224,00014,31301522400014,O,,,,,,true,1,,37,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.604778,48.345591,0.83,housenumber,37 Rue de Fontainebleau 77760 Ury,77477_0160_00037,G,37 RUE DE FONTAINEBLEAU,
313051005,00012,31305100500012,O,,,,,2006-11-25T09:31:34,true,1,,,,,LE CHATEAU LD LE TEMPS PER,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
313541633,00019,31354163300019,O,,NN,,,,true,1,,,,,CENT PRODUCTION NINA RICCI,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314214768,00025,31421476800025,O,2017-11-13,,,,2020-07-29T03:37:13,true,2,,22,,RUE,DE L'EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90F,NAFRev2,N,2.599884,48.342952,0.94,housenumber,22 Rue de l'Eglise 77760 Ury,77477_0140_00022,G,22 RUE DE L EGLISE,
315629006,00018,31562900600018,O,,NN,,,,true,1,,,,,LE CHATEAU LD LE TEMPS PER,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
315757781,00010,31575778100010,O,1997-10-01,NN,,,2008-01-04T20:41:15,true,3,,50,,RUE,DE L EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,N,2.59743,48.342876,0.94,housenumber,50 Rue de l'Eglise 77760 Ury,77477_0140_00050,G,50 RUE DE L EGLISE,
315803338,00013,31580333800013,O,,,,,,true,1,,,,RTE,NATIONALE 51 NOVOTEL URY,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317098887,00019,31709888700019,O,1979-01-01,NN,,,,true,4,,,,,LE TEMPS PERDU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,91.3E,NAF1993,N,2.0355494,49.0134276,0.89,poi.residential,Le Temps Perdu (Zone résidentielle) Jouy-le-Moutier,https://osm.org/way/39914899,G,,
317534766,00025,31753476600025,O,1900-01-01,NN,,,2011-04-28T00:16:50,false,4,,5,,RUE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.01,NAP,N,2.60185,48.343473,0.94,housenumber,5 Rue de Fontainebleau 77760 Ury,77477_0160_00005,G,5 RUE DE FONTAINEBLEAU,
317705176,00012,31770517600012,O,,,,,,true,1,,,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2C,NAF1993,N,2.601663,48.343293,0.81,street,Rue de Fontainebleau 77760 Ury,77477_0160,G,RUE DE FONTAINEBLEAU,
318238847,00012,31823884700012,O,1980-01-01,NN,,,,true,1,,,,,LE CHATEAU LD LE TEMPS PER,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
318309218,00051,31830921800051,O,1997-06-30,NN,,,2008-11-07T00:34:02,false,4,,,,RTE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,36.5Z,NAFRev1,O,2.602183,48.343158,0.76,street,Rue de Nemours 77760 Ury,77477_0320,G,RUE DE NEMOURS,
321052094,00018,32105209400018,O,1981-02-06,NN,,,2008-11-07T00:37:10,false,3,,10,,RUE,DE MALESHERBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,2.60131,48.342485,0.94,housenumber,10 Rue de Malesherbes 77760 Ury,77477_0260_00010,G,10 RUE DE MALESHERBES,
322120635,00048,32212063500048,O,2018-07-24,02,2018,4333ZZ,2021-02-23T10:45:45,true,1,,5227,,RUE,DE BESSONVILLE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,47.52A,NAFRev2,O,2.602194,48.341872,0.77,street,Rue de Bessonville 77760 Ury,77477_0080,G,RUE DE BESSONVILLE,
323620567,00012,32362056700012,O,,,,,,true,1,,10,,RUE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.602521,48.343851,0.94,housenumber,10 Rue de Fontainebleau 77760 Ury,77477_0160_00010,G,10 RUE DE FONTAINEBLEAU,
323746800,00016,32374680000016,O,,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,50.1Z,NAF1993,N,2.601995,48.343385,0.85,housenumber,2 Place de la République 77760 Ury,77477_0400_00002,G,2 PLACE DE LA REPUBLIQUE,
324066877,00022,32406687700022,O,2002-03-15,NN,,,2008-11-07T00:40:55,true,3,,7,,CHE,DU CLOS HERON,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.607213,48.34485,0.85,housenumber,7 Chemin du Clos Heron 77760 Ury,77477_0100_00007,G,7 CHEMIN DU CLOS HERON,
324126309,00032,32412630900032,O,2007-05-15,,,,2014-07-08T00:28:43,true,3,,40,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,2.605695,48.341257,0.94,housenumber,40 Rue de Nemours 77760 Ury,77477_0320_00040,G,40 RUE DE NEMOURS,
324330364,00039,32433036400039,O,1995-10-13,NN,,,2021-02-23T10:47:21,true,4,,1,,RUE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,47.89Z,NAFRev2,N,2.601663,48.343293,0.94,housenumber,1 Rue de Fontainebleau 77760 Ury,77477_0160_00001,G,1 RUE DE FONTAINEBLEAU,
324582030,00064,32458203000064,O,2009-01-12,NN,,,2019-06-24T13:22:48,true,2,,1,,CHE,DU CLOS HERON,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.33Z,NAFRev2,N,2.606523,48.344602,0.85,housenumber,1 Chemin du Clos Heron 77760 Ury,77477_0100_00001,G,1 CHEMIN DU CLOS HERON,
325486645,00014,32548664500014,O,1982-09-01,NN,,,2009-06-27T04:34:18,false,4,,12,,CHE,DES POSTES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,32.2A,NAFRev1,O,2.607906,48.341713,0.83,housenumber,12 Chemin des Postes 77760 Ury,77477_0360_00012,G,12 CHEMIN DES POSTES,
325743235,00039,32574323500039,O,1992-02-01,,,,2008-04-26T09:39:16,false,4,,6,,RUE,DE MALESHERBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,O,2.601379,48.342736,0.94,housenumber,6 Rue de Malesherbes 77760 Ury,77477_0260_00006,G,6 RUE DE MALESHERBES,
326166899,00012,32616689900012,O,1983-01-15,00,2018,4331ZB,2020-08-25T10:31:46,true,5,,2,,CHE,DES BOMBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,O,2.608803,48.342757,0.82,housenumber,2 Chemin des Bombes 77760 Ury,77477_0083_00002,G,2 CHEMIN DES BOMBES,
326536570,00012,32653657000012,O,,,,,,true,1,,4,,RUE,DE BESSONVILLE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.601786,48.342365,0.94,housenumber,4 Rue de Bessonville 77760 Ury,77477_0080_00004,G,4 RUE DE BESSONVILLE,
327492609,00018,32749260900018,O,,NN,,,,true,1,,,,RTE,DE BESSONVILLE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,69.12,NAP,N,2.602194,48.341872,0.8,street,Rue de Bessonville 77760 Ury,77477_0080,G,RUE DE BESSONVILLE,
328195169,00300,32819516900300,O,1992-01-01,NN,,,2019-02-25T20:41:51,false,4,,,,RTE,NATIONALE 122,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1996-12-25,F,NOVOTEL FONTAINEBLEAU URY,,,,55.1A,NAF1993,O,,,0,,,,,,
328655972,00029,32865597200029,O,1990-08-01,,,,,false,4,,8,,RUE,DE RECLOSES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1J,NAF1993,N,2.607077,48.34324,0.94,housenumber,8 Rue de Recloses 77760 Ury,77477_0380_00008,G,8 RUE DE RECLOSES,
328721469,00018,32872146900018,O,1983-07-01,NN,,,2015-05-14T06:13:28,false,5,,25,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,2.605961,48.341065,0.94,housenumber,25 Rue de Nemours 77760 Ury,77477_0320_00025,G,25 RUE DE NEMOURS,
328894449,00011,32889444900011,O,,NN,,,,true,1,,22,,RUE,DE LA BARRE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.605907,48.344253,0.94,housenumber,22 Rue de la Barre 77760 Ury,77477_0020_00022,G,22 RUE DE LA BARRE,
329020887,00017,32902088700017,O,1978-02-28,NN,,,2008-04-05T00:30:03,true,3,,,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.601663,48.343293,0.81,street,Rue de Fontainebleau 77760 Ury,77477_0160,G,RUE DE FONTAINEBLEAU,
329021497,00030,32902149700030,O,1990-04-05,NN,,,2015-05-14T06:15:47,false,6,,3,,CHE,DU BUISSON,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69B,NAFRev2,O,2.606982,48.339717,0.83,housenumber,3 Chemin du Buisson 77760 Ury,77477_0095_00003,G,3 CHEMIN DU BUISSON,
329525265,00024,32952526500024,O,,NN,,,,true,1,,11,,CHE,,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.601556,48.33947,0.78,housenumber,11 Chemin des Vignes 77760 Ury,77477_0448_00011,G,11 CHEMIN DES VIGNES,
329674105,00047,32967410500047,O,2000-10-02,NN,,,2015-02-12T09:48:07,false,6,,6,,CHE,DE RONDE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,81.22Z,NAFRev2,N,2.607132,48.345796,0.8,housenumber,6 Chemin de Ronde 77760 Ury,77477_0385_00006,G,6 CHEMIN DE RONDE,
330495284,00011,33049528400011,O,1984-09-01,NN,,,,true,4,,6,,CHE,DES BOMBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,24.3Z,NAF1993,O,2.609844,48.342621,0.82,housenumber,6 Chemin des Bombes 77760 Ury,77477_0083_00006,G,6 CHEMIN DES BOMBES,
330495284,00029,33049528400029,O,1987-04-01,,,,,false,4,ZONE D ACTIVITE,,,RTE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.5L,NAF1993,N,2.602183,48.343158,0.76,street,Rue de Nemours 77760 Ury,77477_0320,G,RUE DE NEMOURS,
330822891,00017,33082289100017,O,1983-01-01,NN,,,2008-01-04T20:04:07,true,3,,30,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.604805,48.341711,0.94,housenumber,30 Rue de Nemours 77760 Ury,77477_0320_00030,G,30 RUE DE NEMOURS,
331173658,00013,33117365800013,O,1983-10-26,NN,,,2008-01-04T20:08:56,true,3,,,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601663,48.343293,0.81,street,Rue de Fontainebleau 77760 Ury,77477_0160,G,RUE DE FONTAINEBLEAU,
331801704,00015,33180170400015,O,,,,,,true,1,,20,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.5Z,NAF1993,N,2.603952,48.342013,0.94,housenumber,20 Rue de Nemours 77760 Ury,77477_0320_00020,G,20 RUE DE NEMOURS,
333122265,00015,33312226500015,O,,NN,,,,true,1,,4,,DOM,DU BOIS DE LA GARENNE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
333519619,00022,33351961900022,O,1988-01-01,NN,,,,true,3,,77,,RTE,DE NEMOURS,77760,URY,,BP5,77477,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,28.2D,NAF1993,N,2.6976452,48.283899,0.72,poi,Pont de la Route de Moret Nemours,https://osm.org/way/50918281,G,,
334296399,00044,33429639900044,O,1999-07-01,,,,2008-11-07T00:54:24,true,3,,2,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,45.3E,NAF1993,N,2.602168,48.343108,0.94,housenumber,2 Rue de Nemours 77760 Ury,77477_0320_00002,G,2 RUE DE NEMOURS,
337493746,00016,33749374600016,O,1986-04-01,NN,,1392ZF,2017-05-04T04:55:08,true,4,,16,,RUE,DE MALESHERBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,2.601215,48.342082,0.94,housenumber,16 Rue de Malesherbes 77760 Ury,77477_0260_00016,G,16 RUE DE MALESHERBES,
337667919,00027,33766791900027,O,,NN,,,,true,1,,17,,CHE,DES POSTES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,35.01,NAP,N,2.606288,48.34155,0.83,housenumber,17 Chemin des Postes 77760 Ury,77477_0360_00017,G,17 CHEMIN DES POSTES,
338214281,00010,33821428100010,O,1986-06-30,NN,,,2018-12-13T04:19:14,true,4,,25,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20A,NAFRev2,N,2.605961,48.341065,0.94,housenumber,25 Rue de Nemours 77760 Ury,77477_0320_00025,G,25 RUE DE NEMOURS,
338248966,00016,33824896600016,O,1986-07-01,NN,,,2006-12-15T00:28:37,false,3,,34,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,2.604978,48.341637,0.94,housenumber,34 Rue de Nemours 77760 Ury,77477_0320_00034,G,34 RUE DE NEMOURS,
338248966,00024,33824896600024,O,1994-02-15,,,,2008-11-07T00:57:17,false,3,,36,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1997-06-10,F,BRIGITTE COIFFURE,,,,93.0D,NAF1993,N,2.605064,48.3416,0.94,housenumber,36 Rue de Nemours 77760 Ury,77477_0320_00036,G,36 RUE DE NEMOURS,
338255268,00033,33825526800033,O,2000-07-01,NN,,,2006-11-25T10:31:52,true,3,,20,,RUE,DE L EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,92.6C,NAFRev1,N,2.600108,48.342979,0.94,housenumber,20 Rue de l'Eglise 77760 Ury,77477_0140_00020,G,20 RUE DE L EGLISE,
338615685,00017,33861568500017,O,1986-07-01,NN,,,,false,3,,18,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,72.2Z,NAF1993,N,2.603111,48.344265,0.83,housenumber,18 Rue de Fontainebleau 77760 Ury,77477_0160_00018,G,18 RUE DE FONTAINEBLEAU,
338615859,00018,33861585900018,O,1986-01-01,NN,,,2006-10-27T02:52:04,true,4,,12,,CHE,DES POSTES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,O,2.607906,48.341713,0.83,housenumber,12 Chemin des Postes 77760 Ury,77477_0360_00012,G,12 CHEMIN DES POSTES,
338818305,00025,33881830500025,O,2007-02-14,,,,2014-07-23T03:34:16,true,4,,18,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,58.19Z,NAFRev2,N,2.603434,48.342413,0.94,housenumber,18 Rue de Nemours 77760 Ury,77477_0320_00018,G,18 RUE DE NEMOURS,
339185647,00015,33918564700015,O,,NN,,,,true,1,,7,,RUE,CLOS HERON,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.07,NAP,N,3.9682675,47.8505048,0.71,poi.guest_house,Le Clos des Herons (Maison d'hôte) Tonnerre,https://osm.org/way/70588939,G,,
339601379,00011,33960137900011,O,1986-10-26,NN,,,2008-06-29T12:45:52,true,3,,12,,RTE,DE RECLOSES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.612561,48.343307,0.8,housenumber,12 Rue de Recloses 77760 Ury,77477_0380_00012,G,12 RUE DE RECLOSES,
340213511,00025,34021351100025,O,1997-01-01,NN,,,2006-10-27T03:01:12,false,4,,1,,CHE,DU FOURNEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,2.598486,48.342952,0.84,housenumber,1 Chemin du Fourneau 77760 Ury,77477_0180_00001,G,1 CHEMIN DU FOURNEAU,
340802412,00023,34080241200023,O,1999-10-11,NN,,,2020-10-07T04:05:32,true,3,,6,,CHE,DES BOMBES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.609844,48.342621,0.82,housenumber,6 Chemin des Bombes 77760 Ury,77477_0083_00006,G,6 CHEMIN DES BOMBES,
341259299,00020,34125929900020,O,2004-01-01,NN,,,2021-02-23T10:57:03,true,3,,7,,RUE,DE LA BARRE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.603918,48.343336,0.94,housenumber,7 Rue de la Barre 77760 Ury,77477_0020_00007,G,7 RUE DE LA BARRE,
341563005,00014,34156300500014,O,1987-05-06,NN,,,2008-01-05T19:33:37,true,3,,24,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604264,48.341908,0.94,housenumber,24 Rue de Nemours 77760 Ury,77477_0320_00024,G,24 RUE DE NEMOURS,
342825825,00017,34282582500017,O,,NN,,,,true,1,,32,,RUE,DE L EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.01,NAP,N,2.599201,48.342879,0.94,housenumber,32 Rue de l'Eglise 77760 Ury,77477_0140_00032,G,32 RUE DE L EGLISE,
343156915,00013,34315691500013,O,1987-10-16,NN,,,2008-11-08T00:17:22,false,4,,22,,RUE,DE LA BARRE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,36.1G,NAF1993,N,2.605907,48.344253,0.94,housenumber,22 Rue de la Barre 77760 Ury,77477_0020_00022,G,22 RUE DE LA BARRE,
343826699,00039,34382669900039,O,1999-10-09,NN,,,2011-04-28T00:36:31,false,4,,26,,CHE,DES POSTES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.4Z,NAF1993,N,2.606603,48.341663,0.83,housenumber,26 Chemin des Postes 77760 Ury,77477_0360_00026,G,26 CHEMIN DES POSTES,
344318456,00011,34431845600011,O,,,,,,true,1,,2,,CHE,DU FOURNEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.598637,48.343372,0.84,housenumber,2 Chemin du Fourneau 77760 Ury,77477_0180_00002,G,2 CHEMIN DU FOURNEAU,
344514021,00015,34451402100015,O,1988-04-05,NN,,4399CZ,2015-05-14T07:33:37,true,5,,31,,RTE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,O,2.604142,48.345132,0.83,housenumber,31 Rue de Fontainebleau 77760 Ury,77477_0160_00031,G,31 RUE DE FONTAINEBLEAU,
344563606,00013,34456360600013,O,,NN,,,,true,1,,3,,RUE,PETIT PUITS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,2.602303,48.343296,0.88,housenumber,3 Rue du Petit Puits 77760 Ury,77477_0340_00003,G,3 RUE DU PETIT PUITS,
344854484,00013,34485448400013,O,1988-05-16,,,,2008-11-08T00:20:11,false,4,,8,,RUE,NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,36.3Z,NAF1993,N,2.602948,48.343091,0.93,housenumber,8 Rue de Nemours 77760 Ury,77477_0320_00008,G,8 RUE DE NEMOURS,
344959275,00019,34495927500019,O,,NN,,,,true,1,,56,,RUE,EGLISE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.07,NAP,N,2.596173,48.343493,0.86,housenumber,56 Rue de l'Eglise 77760 Ury,77477_0140_00056,G,56 RUE DE L EGLISE,
345354153,00016,34535415300016,O,,NN,,,,true,1,,1,,RUE,DE FONTAINEBLEAU,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.5Z,NAF1993,N,2.601663,48.343293,0.94,housenumber,1 Rue de Fontainebleau 77760 Ury,77477_0160_00001,G,1 RUE DE FONTAINEBLEAU,
348207713,00481,34820771300481,O,2012-04-01,,,,2016-11-09T05:21:06,false,1,AUTOROUTE A6 (SENS PARIS),,,,AIRE D'ACHERES,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2012-04-01,A,IDS (INTERNATIONAL DIESEL SERVICE),,,,46.71Z,NAFRev2,N,2.5757056,48.3605241,0.89,poi.motorway_junction,Aire d’Achères (Embranchement d'autoroute) Achères-la-Forêt,https://osm.org/node/48723931,G,,
348683491,00016,34868349100016,O,1988-10-26,NN,,,2021-03-22T19:38:02,true,3,,28,,RUE,DE NEMOURS,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604614,48.341767,0.94,housenumber,28 Rue de Nemours 77760 Ury,77477_0320_00028,G,28 RUE DE NEMOURS,
349043133,00017,34904313300017,O,,NN,,,,true,1,,5,,RUE,DE LA MARE,77760,URY,,,77477,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2A,NAF1993,N,2.603899,48.342031,0.84,street,Rue de la Mare 77760 Ury,77477_0265,G,RUE DE LA MARE,