siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603022,00016,21160302200016,O,1983-03-01,01,2018,,2020-08-25T10:15:59,true,3,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601140,00013,26160114000013,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300179645,00019,30017964500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
307898411,00029,30789841100029,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,29.2F,NAFRev1,N,,,0,,,,,,
308995976,00013,30899597600013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,65.02,NAP,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
309524072,00027,30952407200027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES CHINTRES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-1.1581928,47.4764655,0.88,poi.residential,La Chintre (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379399868,G,,
309849321,00059,30984932100059,O,2007-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LD GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.22A,NAFRev2,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
310926118,00020,31092611800020,O,1985-06-29,NN,,,2019-11-14T14:00:20,true,1,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311986319,00011,31198631900011,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,
313567562,00019,31356756200019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE BORDEAUX,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
313567786,00014,31356778600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHYNTRES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.038059,45.233959,0.32,street,Chemin des Terres du Ruissseau 16210 Saint-Avit,16302_0400,G,CHEMIN DES TERRES DU RUISSSEAU,
314797184,00046,31479718400046,O,2002-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
314971573,00014,31497157300014,O,1979-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,LES TERRES DOUCES,16210,SAINT-AVIT,,BP 22,16302,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,49.41A,NAFRev2,O,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
318763372,00014,31876337200014,O,1978-01-01,02,2018,4520AB,2021-02-23T10:43:16,true,5,,,,,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,YOUNGTIMERS CARS,45.11Z,NAFRev2,O,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,
326589587,00012,32658958700012,O,1983-01-19,NN,,,2019-11-14T14:00:20,true,4,,,,LD,GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.61Z,NAFRev2,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
333409886,00087,33340988600087,O,2009-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-02-28,F,BAR RESTAURANT LE GRELIS,,,,56.10A,NAFRev2,O,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
339631244,00029,33963124400029,O,1988-01-01,,,,2019-11-14T14:00:20,true,5,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
342669769,00016,34266976900016,O,1987-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348531419,00011,34853141900011,O,1988-10-03,NN,,,2019-11-14T14:00:20,false,3,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
349804187,00012,34980418700012,O,1989-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379101462,00024,37910146200024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,60.09,NAP,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
384320271,00016,38432027100016,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,90.0A,NAFRev1,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
384320271,00024,38432027100024,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,5,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0A,NAF1993,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
384420550,00038,38442055000038,O,2013-07-24,,,,2021-02-23T11:12:35,true,1,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
387825722,00011,38782572200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
387968944,00018,38796894400018,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
401533427,00027,40153342700027,O,2002-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
402612758,00019,40261275800019,O,1995-09-14,NN,,,2019-11-14T14:00:20,true,4,,,,,LES TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,52.4Z,NAF1993,O,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
404732729,00011,40473272900011,O,1996-04-15,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE PETIT ROC,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.051433,45.253278,0.92,street,Rue le Petit Roc 16210 Saint-Avit,16302_0300,G,RUE LE PETIT ROC,
409678067,00011,40967806700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GAUVINIERE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,0.054264,45.247254,0.34,street,Chemin de la Carriere 16210 Saint-Avit,16302_0160,G,CHEMIN DE LA CARRIERE,
410341515,00014,41034151500014,O,1997-01-03,02,2018,2512ZZ,2020-08-25T10:38:44,true,5,,,,LD,LES TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,43.32B,NAFRev2,O,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
413265992,00011,41326599200011,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413266008,00015,41326600800015,O,1984-12-31,01,2018,,2020-08-25T10:41:03,true,5,,,,,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,
419437314,00018,41943731400018,O,1998-07-06,01,2018,4333ZZ,2020-08-25T10:44:25,true,4,,,,LD,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,O,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,
420575102,00017,42057510200017,O,1998-03-20,NN,,,2021-02-23T11:41:41,true,4,,4,,RUE,DE GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.043563,45.252447,0.93,housenumber,4 Rue de Godichaud 16210 Saint-Avit,16302_0200_00004,G,4 RUE DE GODICHAUD,
423092840,00028,42309284000028,O,2008-08-05,02,2018,4520AA,2020-08-25T10:14:04,true,1,,,,,TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,45.32Z,NAFRev2,O,0.038763,45.250035,0.93,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
431869072,00014,43186907200014,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
434343836,00012,43434383600012,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
437829674,00013,43782967400013,O,2001-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
440982775,00015,44098277500015,O,2002-02-01,NN,,,2019-11-14T14:00:20,false,6,,,,,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
447708785,00012,44770878500012,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,64.20Z,NAFRev2,N,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
447708785,00020,44770878500020,O,2017-07-13,01,2018,,2020-08-25T10:11:17,true,1,,,,,LE CREUX,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,64.20Z,NAFRev2,O,0.045456,45.250926,0.93,street,Le Creux 16210 Saint-Avit,16302_dpz3bd,G,LE CREUX,
447708918,00027,44770891800027,O,2007-06-01,01,2018,,2021-02-23T13:29:01,true,4,,,,,DESSUS LES ROCS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,82.11Z,NAFRev2,O,0.043991,45.250367,0.93,street,Dessus les Rocs 16210 Saint-Avit,16302_b029,G,DESSUS LES ROCS,
481934388,00010,48193438800010,O,2005-03-31,,,,2019-11-14T14:00:20,false,2,,,,,LE PETIT ROC,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,70.2C,NAFRev1,N,0.051433,45.253278,0.92,street,Rue le Petit Roc 16210 Saint-Avit,16302_0300,G,RUE LE PETIT ROC,
487449613,00016,48744961300016,O,2006-01-02,01,2018,4321AB,2021-02-26T17:08:32,true,5,,,,LD,LA PETITE FONTAINE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.039615,45.246497,0.93,locality,La Petite Fontaine 16210 Saint-Avit,16302_b048,G,LA PETITE FONTAINE,
488482894,00018,48848289400018,O,2005-12-01,01,2018,1071CB,2020-08-25T10:32:45,true,4,,,,LD,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,10.71C,NAFRev2,O,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
493285514,00029,49328551400029,O,2010-03-31,,,4332AA,2021-02-23T14:00:50,true,1,,,,,DESSUS LES ROCS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.32A,NAFRev2,N,0.043991,45.250367,0.93,street,Dessus les Rocs 16210 Saint-Avit,16302_b029,G,DESSUS LES ROCS,
502990765,00013,50299076500013,O,2008-02-06,,,,2019-11-14T14:00:20,true,2,,,,,LIEUDIT DESSUS LES ROCS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,0.043991,45.250367,0.93,street,Dessus les Rocs 16210 Saint-Avit,16302_b029,G,DESSUS LES ROCS,
503029118,00018,50302911800018,O,2008-03-08,,,,2019-11-14T14:00:20,true,1,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,81.30Z,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
503186462,00027,50318646200027,O,2009-04-29,,,,2019-11-14T14:00:20,true,1,CHATEAU DE BELLEVUE,2,,RUE,DE BELLEVUE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.20B,NAFRev2,N,0.049626,45.237697,0.93,housenumber,2 Rue de Bellevue 16210 Saint-Avit,16302_0120_00002,G,2 RUE DE BELLEVUE,
504678483,00018,50467848300018,O,2008-06-01,,,,2019-11-14T14:00:20,true,2,LE PETIT ROC,,,,LE PETIT ROC,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2015-11-01,F,LE PETIT ROC,,,,55.20Z,NAFRev2,N,0.051433,45.253278,0.92,street,Rue le Petit Roc 16210 Saint-Avit,16302_0300,G,RUE LE PETIT ROC,
511179897,00018,51117989700018,O,2009-03-01,,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DE PIROUAT,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,46.19B,NAFRev2,N,0.035198,45.249114,0.59,street,Rue de Pirouat 16210 Saint-Avit,16302_0320,G,RUE DE PIROUAT,
511274870,00019,51127487000019,O,2009-03-23,,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DE PIROUAT,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.22A,NAFRev2,N,0.035198,45.249114,0.59,street,Rue de Pirouat 16210 Saint-Avit,16302_0320,G,RUE DE PIROUAT,
511322760,00014,51132276000014,O,2009-03-09,,,8121ZZ,2019-11-14T14:00:20,true,1,,,,RUE,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,81.21Z,NAFRev2,N,0.03691,45.247723,0.93,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
512822446,00013,51282244600013,O,2009-06-15,,,,2019-11-14T14:00:20,true,1,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,95.22Z,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
513449074,00014,51344907400014,O,2009-05-01,02,2018,,2020-08-25T10:28:28,true,1,CHATEAU DE BELLEVUE,2,,RUE,DE BELLEVUE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.43Z,NAFRev2,N,0.049626,45.237697,0.93,housenumber,2 Rue de Bellevue 16210 Saint-Avit,16302_0120_00002,G,2 RUE DE BELLEVUE,
514964170,00013,51496417000013,O,2009-09-16,,,,2019-11-14T14:00:20,true,1,LE BERTAUD,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,47.89Z,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,D,RUE LE BERTAUD,
517439287,00015,51743928700015,O,2009-09-23,,,,2019-11-14T14:00:20,false,2,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2016-06-28,F,SCI RAMATUEL,,,,68.20B,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
518382023,00019,51838202300019,O,2009-11-12,,,8121ZZ,2019-11-14T14:00:20,true,2,,,,,LE BERTO,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,81.21Z,NAFRev2,N,0.03691,45.247723,0.71,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
518457585,00017,51845758500017,O,2009-11-19,,,8121ZZ,2019-11-14T14:00:20,true,1,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,95.29Z,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
522725217,00015,52272521700015,O,2010-06-07,,,,2019-11-14T14:00:20,true,1,LE BERTAUD,,,,LA FEE D'EAU,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
529087801,00021,52908780100021,O,2018-03-01,,,,2019-11-14T14:00:20,true,3,LE GRELIS,8,,RTE,ROUTE DE LIBOURNE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,47.99A,NAFRev2,N,0.037046,45.236402,0.83,housenumber,8 Route de Libourne 16210 Saint-Avit,16302_0250_00008,G,8 ROUTE DE LIBOURNE,
530918440,00013,53091844000013,O,2011-03-09,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LIBOURNE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,64.20Z,NAFRev2,N,0.040193,45.254683,0.82,street,Route de Libourne 16210 Saint-Avit,16302_0250,G,ROUTE DE LIBOURNE,
530956317,00024,53095631700024,O,2011-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BERTEAU,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,LES RETOUCHES DE SABRINA,14.13Z,NAFRev2,N,2.1548253,48.8865472,0.81,poi.cafe,Le Berteaux (Café) Chatou,https://osm.org/node/2604707199,G,,
531191138,00019,53119113800019,O,2011-03-28,,,4339ZZ,2019-11-14T14:00:20,true,1,,,,,GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,GUETTE N,43.31Z,NAFRev2,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
532372455,00016,53237245500016,O,2011-05-01,,,,2019-11-14T14:00:20,true,1,,4,,RUE,DE L'HAMEAU,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,0.041079,45.232104,0.93,housenumber,4 Rue de l'Hameau 16210 Saint-Avit,16302_0230_00004,G,4 RUE DE L HAMEAU,
539841528,00018,53984152800018,O,2012-02-03,,,,2019-11-14T14:00:20,true,2,,,,,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,46.19B,NAFRev2,N,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,
552049447,43584,55204944743584,O,1986-06-23,NN,,,2019-11-14T14:00:20,false,4,,,,LD,EMPRISE SNCF,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V LIBOURNE,,,,60.1Z,NAF1993,N,,,0,,,,,,
754007680,00012,75400768000012,O,2012-01-02,,,,2019-11-14T14:00:20,true,1,,,,,CHATEAU DE BELLEVUE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,55.20Z,NAFRev2,N,3.3465327,46.5617752,0.92,poi.castle,Château de Bellevue Yzeure,https://osm.org/way/77896282,G,,
781187315,00028,78118731500028,O,1997-01-28,NN,,,2019-11-14T14:00:20,false,3,,,,,CHATEAU DE BELLEVUE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.1G,NAFRev1,N,3.3465327,46.5617752,0.92,poi.castle,Château de Bellevue Yzeure,https://osm.org/way/77896282,G,,
781243514,00010,78124351400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781243522,00013,78124352200013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
781243555,00013,78124355500013,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.037909,45.233131,0.91,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
781243571,00010,78124357100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,81.21,NAP,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
789264579,00010,78926457900010,O,2012-11-09,NN,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791171788,00015,79117178800015,O,2013-01-30,,,,2019-11-14T14:00:20,true,1,,,,,LES TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,68.20B,NAFRev2,N,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
791670524,00010,79167052400010,O,2013-03-01,,,,2019-11-14T14:00:20,false,2,,,,,PIROUAT,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,0.035198,45.249114,0.91,street,Rue de Pirouat 16210 Saint-Avit,16302_0320,G,RUE DE PIROUAT,
798299707,00025,79829970700025,O,2014-01-06,11,2018,,2020-08-25T11:07:32,false,1,RD 674,,,,LES TERRES DOUCES,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,42.12Z,NAFRev2,O,0.038763,45.250035,0.78,street,Terres Douces 16210 Saint-Avit,16302_b062,G,TERRES DOUCES,
800327348,00010,80032734800010,O,2014-02-12,,,,2019-11-14T14:00:20,true,1,,,,,LE BERTAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,SLC NETTOYAGE ET PETITS TRAVAUX DU BATIMENT,81.21Z,NAFRev2,N,0.03691,45.247723,0.92,street,Rue le Bertaud 16210 Saint-Avit,16302_0130,G,RUE LE BERTAUD,
802531822,00012,80253182200012,O,2014-04-15,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,82.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813838380,00018,81383838000018,O,2015-09-18,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
817761364,00014,81776136400014,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830313284,00010,83031328400010,O,2017-06-21,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,BOULANGERIE DOUSSAINT,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
832230767,00010,83223076700010,O,2017-09-26,,,,2019-11-14T14:00:20,true,1,,,,,LD LE GRELIS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,GF 16 AUTO,45.11Z,NAFRev2,N,0.037909,45.233131,0.64,street,Rue des Grelis 16210 Saint-Avit,16302_0215,G,RUE DES GRELIS,
845151364,00013,84515136400013,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,LES MOUILLERES,,,,LE PETIT ROC,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2018-01-01,A,JANNAWAY MARK ET TRICIA,,,,68.20A,NAFRev2,N,0.051433,45.253278,0.92,street,Rue le Petit Roc 16210 Saint-Avit,16302_0300,G,RUE LE PETIT ROC,
853405025,00018,85340502500018,O,2019-04-17,,,4399CZ,2019-11-14T14:00:20,true,1,LES TERRES DOUCES,24,,RUE,DES MONTS,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,43.99C,NAFRev2,N,0.041766,45.251418,0.93,housenumber,24 Rue des Monts 16210 Saint-Avit,16302_0270_00024,G,24 RUE DES MONTS,
880355854,00014,88035585400014,O,2020-01-01,,,,2020-01-08T03:40:42,true,1,,,,,GODICHAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.043071,45.252481,0.93,street,Godichaud 16210 Saint-Avit,16302_mpb311,G,GODICHAUD,
881496335,00012,88149633500012,O,2019-11-04,,,4333ZZ,2020-02-12T03:50:25,true,1,,,,,GODINAUD,16210,SAINT-AVIT,,,16302,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.33Z,NAFRev2,N,0.042017,45.252598,0.91,street,Rue de Godinaud 16210 Saint-Avit,16302_0205,G,RUE DE GODINAUD,