id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042171,2019-03-08,000001,Vente,131000,2,,CHE DE MATIGNEY,0135,70700,70531,Velleclaire,70,,,705310000A0611,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,840,,
2019-1042185,2019-03-14,000001,Vente,8000,,,LA VIGNOTTE,B056,70700,70531,Velleclaire,70,,,70531000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,26024,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,322,,
2019-1042186,2019-03-14,000001,Vente,81000,11,,PL DU VILLAGE,0240,70700,70531,Velleclaire,70,,,705310000A0505,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1033,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,1130,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,1359,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,377,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,390,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0838,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-1042186,2019-03-14,000001,Vente,81000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,4088,,
2019-1042341,2019-04-30,000001,Vente,137000,,,LE VILLAGE,B057,70700,70531,Velleclaire,70,,,705310000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,201,,
2019-1042341,2019-04-30,000001,Vente,137000,3,,IMP DU PACQUET,0140,70700,70531,Velleclaire,70,,,705310000A0834,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1099,,
