id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359759,2020-02-28,000001,Vente,55450,,,PRUNICCIA,B476,20227,2B124,Ghisoni,2B,,,2B124000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.211782,42.103958
2020-359759,2020-02-28,000001,Vente,55450,5256,,PRUNICCIA,B476,20227,2B124,Ghisoni,2B,,,2B124000AB0649,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,1125,9.211841,42.104138
2020-359759,2020-02-28,000001,Vente,55450,,,PRUNICCIA,B476,20227,2B124,Ghisoni,2B,,,2B124000AB0650,,,,,,,,,,,,,0,,,,,J,jardins,,,96,9.211743,42.104202
2020-360066,2020-04-16,000001,Vente,100000,5032,,VADINA,B607,20227,2B124,Ghisoni,2B,,,2B124000AB0248,,,10,104.78,11,,12,,,,,,3,3,Dépendance,,0,,,,,,9.2111,42.104188
2020-360066,2020-04-16,000001,Vente,100000,5032,,VADINA,B607,20227,2B124,Ghisoni,2B,,,2B124000AB0248,,,10,104.78,11,,12,,,,,,3,2,Appartement,105,4,,,,,,9.2111,42.104188
2020-360066,2020-04-16,000001,Vente,100000,5032,,VADINA,B607,20227,2B124,Ghisoni,2B,,,2B124000AB0248,,,10,104.78,11,,12,,,,,,3,3,Dépendance,,0,,,,,,9.2111,42.104188
2020-360778,2020-06-15,000001,Vente,48000,5005,,COSTARELLA,B192,20227,2B124,Ghisoni,2B,,,2B124000AB0021,,,4,,,,,,,,,,1,2,Appartement,29,1,,,,,,9.210565,42.101112
2020-361725,2020-09-08,000001,Vente,30000,5131,,GHISONI,B642,20227,2B124,Ghisoni,2B,,,2B124000AB0453,,,15,,,,,,,,,,1,2,Appartement,26,2,,,,,,9.211867,42.103265
2020-361725,2020-09-08,000001,Vente,30000,5131,,GHISONI,B642,20227,2B124,Ghisoni,2B,,,2B124000AB0453,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.211867,42.103265
2020-361890,2020-09-10,000001,Vente,90000,5039,,MICHELACCIO,B341,20227,2B124,Ghisoni,2B,,,2B124000AB0280,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,9.211359,42.103836
2020-361890,2020-09-10,000001,Vente,90000,5039,,MICHELACCIO,B341,20227,2B124,Ghisoni,2B,,,2B124000AB0280,,,5,,6,,,,,,,,2,2,Appartement,32,2,,,,,,9.211359,42.103836
2020-362360,2020-10-29,000001,Vente,6000,,,ORSENA,B381,20227,2B124,Ghisoni,2B,,,2B1240000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.215062,42.129879
