id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102054,2019-02-06,000001,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,3983,,
2019-102054,2019-02-06,000001,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,1198,3.850503,48.50094
2019-102054,2019-02-06,000001,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.851295,48.500684
2019-102054,2019-02-06,000001,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.851552,48.500657
2019-102085,2019-02-25,000001,Vente,70000,35,,GR GRANDE RUE,0060,10510,10089,Châtres,10,,,100890000B0038,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,1970,3.845189,48.502808
2019-102085,2019-02-25,000001,Vente,70000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.845107,48.502528
2019-103148,2019-04-16,000001,Vente,2300,,,LES TERRES BLANCHES,B060,10510,10089,Châtres,10,,,10089000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.809602,48.471355
2019-103570,2019-05-16,000001,Vente,147000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,518,3.84939,48.502916
2019-103570,2019-05-16,000001,Vente,147000,36,,GR GRANDE RUE,0060,10510,10089,Châtres,10,,,100890000B0109,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,458,3.849131,48.502645
2019-103570,2019-05-16,000001,Vente,147000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.84931,48.50262
2019-103688,2019-05-23,000001,Vente,25000,1,,RUE DE LA GARE,0050,10510,10089,Châtres,10,,,100890000B0863,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,717,3.852394,48.501016
2019-103688,2019-05-23,000001,Vente,25000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0864,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,3.852596,48.501001
2019-104565,2019-06-17,000001,Vente,3391,,,LES PLANTES,B052,10510,10089,Châtres,10,,,100890000A0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,672,3.842476,48.506835
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0966,,,,,,,,,,,,,0,,,,,B,bois,,,169,3.862633,48.509527
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0966,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,508,3.862633,48.509527
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0967,,,,,,,,,,,,,0,,,,,B,bois,,,107,3.862597,48.509664
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0967,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,323,3.862597,48.509664
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0968,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,424,3.863091,48.509476
2019-104565,2019-06-17,000001,Vente,3391,,,LES BOIS DE LA CHAPELLE,B005,10510,10089,Châtres,10,,,100890000A0968,,,,,,,,,,,,,0,,,,,B,bois,,,141,3.863091,48.509476
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1032,3.852891,48.503569
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1112,,,,,,,,,,,,,0,,,,,B,bois,,,344,3.852891,48.503569
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,179,3.851731,48.50426
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1128,,,,,,,,,,,,,0,,,,,B,bois,,,59,3.851731,48.50426
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,179,3.851427,48.504017
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU BACHOT,B007,10510,10089,Châtres,10,,,100890000A1130,,,,,,,,,,,,,0,,,,,B,bois,,,59,3.851427,48.504017
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU MOULIN,B008,10510,10089,Châtres,10,,,100890000A1209,,,,,,,,,,,,,0,,,,,B,bois,,,103,3.845917,48.505197
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU MOULIN,B008,10510,10089,Châtres,10,,,100890000A1209,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,309,3.845917,48.505197
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU MOULIN,B008,10510,10089,Châtres,10,,,100890000A1210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1390,3.846055,48.504844
2019-104565,2019-06-17,000001,Vente,3391,,,BOIS DU MOULIN,B008,10510,10089,Châtres,10,,,100890000A1210,,,,,,,,,,,,,0,,,,,B,bois,,,463,3.846055,48.504844
2019-104565,2019-06-17,000001,Vente,3391,,,LES PLANTES,B052,10510,10089,Châtres,10,,,100890000A1430,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1188,3.843689,48.509139
2019-104761,2019-06-20,000002,Echange,80000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1084,,,,,,,,,,,,,0,,,,,VE,vergers,,,986,3.853469,48.500857
2019-104761,2019-06-20,000002,Echange,80000,1,,RUE DU FOUR,0040,10510,10089,Châtres,10,,,100890000B1086,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,870,3.852788,48.501261
2019-104761,2019-06-20,000002,Echange,80000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,3.853254,48.500618
2019-104761,2019-06-20,000003,Echange,80000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,1785,3.849677,48.504199
2019-104761,2019-06-20,000003,Echange,80000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,3424,3.849547,48.503789
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1192,3.847611,48.504049
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0996,,,,,,,,,,,,,0,,,,,P,prés,,,334,3.847962,48.503602
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1000,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.849303,48.503302
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,396,3.848342,48.504304
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,603,3.848234,48.5041
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.848299,48.503717
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1045,,,,,,,,,,,,,0,,,,,P,prés,,,2279,3.847967,48.503931
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.848865,48.503505
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.847585,48.503654
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.847746,48.503537
2019-104850,2019-06-20,000002,Vente,125000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,552,3.847983,48.503544
2019-104860,2019-07-10,000001,Vente,218110,8,,RUE DEFRANCE,0030,10510,10089,Châtres,10,,,100890000F0090,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1126,3.840452,48.504078
2019-104860,2019-07-10,000001,Vente,218110,,,LE CHAMP POTET,B016,10510,10089,Châtres,10,,,100890000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,702,3.840962,48.503697
2019-105615,2019-08-02,000001,Vente,515287.94,,,LE CHAMP MOUTON,B015,10510,10089,Châtres,10,,,10089000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,37233,3.82589,48.485096
2019-105983,2019-07-30,000001,Vente,120000,13,,RUE CHAPELINE,0020,10510,10089,Châtres,10,,,100890000B0133,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,647,3.847498,48.502215
2019-105983,2019-07-30,000001,Vente,120000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B0874,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.847098,48.502097
2019-105983,2019-07-30,000001,Vente,120000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1061,,,,,,,,,,,,,0,,,,,J,jardins,,,1594,3.847368,48.502118
2019-105983,2019-07-30,000001,Vente,120000,,,LE VILLAGE,B063,10510,10089,Châtres,10,,,100890000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.847007,48.501994
2019-106392,2019-09-23,000001,Vente,79231.73,4,,RUE DES COQUELICOTS,0022,10510,10089,Châtres,10,,,100890000F0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,3.840247,48.502347
2019-106392,2019-09-23,000001,Vente,79231.73,3,,RUE DES BLEUETS,0012,10510,10089,Châtres,10,,,100890000F0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,3.840012,48.502036
2019-106497,2019-09-13,000002,Vente,10660,,,LE CHEMIN DE NOGENT,B018,10510,10089,Châtres,10,,,10089000ZR0067,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.837357,48.49921
2019-106497,2019-09-13,000002,Vente,10660,,,LE CHEMIN DE NOGENT,B018,10510,10089,Châtres,10,,,10089000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,611,3.83723,48.499137
2019-106605,2019-09-11,000001,Vente,179000,29,,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000B0199,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,832,3.846615,48.498921
2019-106605,2019-09-11,000001,Vente,179000,29,,AV JULES ROZE,0070,10510,10089,Châtres,10,,,100890000B0199,,,,,,,,,,,,,0,1,Maison,106,6,T,terres,,,1795,3.846615,48.498921
2019-107845,2019-11-08,000001,Vente,1080,,,PRES DE LINGLES,B055,10510,10089,Châtres,10,,,100890000A1103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,670,3.851698,48.504955
2019-107845,2019-11-08,000001,Vente,1080,,,PRES DE LINGLES,B055,10510,10089,Châtres,10,,,100890000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,2644,3.852761,48.504634
2019-107845,2019-11-08,000001,Vente,1080,,,LE DOYER,B029,10510,10089,Châtres,10,,,100890000A1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,3.859643,48.503061
2019-107845,2019-11-08,000001,Vente,1080,,,LE DOYER,B029,10510,10089,Châtres,10,,,100890000A1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.859604,48.502998
2019-107845,2019-11-08,000001,Vente,1080,,,LE DOYER,B029,10510,10089,Châtres,10,,,100890000A1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1528,3.85955,48.502909
2019-108312,2019-12-03,000001,Vente,85000,,,LE CLOS,B021,10510,10089,Châtres,10,,,100890000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.851126,48.496737
2019-108312,2019-12-03,000001,Vente,85000,,,LA CROIX D ARGENT,B027,10510,10089,Châtres,10,,,100890000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,1168,3.850564,48.496938
2019-108312,2019-12-03,000001,Vente,85000,,,LA CROIX D ARGENT,B027,10510,10089,Châtres,10,,,100890000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.851654,48.496531
2019-108312,2019-12-03,000001,Vente,85000,,,LA GRANDE CONTREE,B035,10510,10089,Châtres,10,,,10089000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,3128,3.84626,48.47974
2019-108312,2019-12-03,000001,Vente,85000,,,LA GRANDE CONTREE,B035,10510,10089,Châtres,10,,,10089000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,66000,3.84626,48.47974
