siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900298,00017,21890029800017,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,,,,,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900298,00025,21890029800025,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,4,,8,B,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.51552,47.924862,0.83,housenumber,8bis Rue du Pont 89400 Bassou,89029_0160_00008_bis,G,8BIS RUE DU PONT,
218900298,00033,21890029800033,O,1986-04-16,NN,,,,false,4,MAIRIE,,,,,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.514679,47.919524,0.38,street,Rue de la Maison des Vignes 89400 Bassou,89029_0100,D,RUE DE LA MAISON DES VIGNES,
218900298,00041,21890029800041,O,2000-09-01,NN,,,2008-01-04T18:45:01,false,3,,,,,MAIRIE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218900298,00058,21890029800058,O,2001-12-25,NN,,,2008-01-04T18:45:01,false,2,,,,,HOTEL DE VILLE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE FAUBOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258900158,00019,25890015800019,O,1983-03-01,NN,,,2007-05-19T08:25:07,false,4,,,,,,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
268900578,00017,26890057800017,O,1983-03-01,NN,,,2016-07-23T12:26:20,true,4,,,,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.515062,47.925044,0.95,street,Rue du Pont 89400 Bassou,89029_0160,G,RUE DU PONT,
298900291,00014,29890029100014,O,1983-08-10,NN,,,2013-07-29T16:38:19,true,4,MAIRIE,,,RUE,DE L'EGLISE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,42.99Z,NAFRev2,N,3.513609,47.924369,0.77,street,Place de l’Eglise 89400 Bassou,89029_0030,G,PLACE DE L EGLISE,
303226682,00019,30322668200019,O,,,,,,true,1,,94,,GR,,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.513722,47.925326,0.77,housenumber,94 Grande Rue 89400 Bassou,89029_0070_00094,G,94 GRANDE RUE,
304687742,00029,30468774200029,O,1988-07-18,NN,,,,true,3,,,,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,RUE,N 6,89400,BASSOU,,,89029,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,3.515062,47.925044,0.95,street,Rue du Pont 89400 Bassou,89029_0160,G,RUE DU PONT,
305863292,00010,30586329200010,O,,NN,,,,true,1,,5,,RUE,DE LA PLACE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.513488,47.923914,0.94,housenumber,5 Rue de la Place 89400 Bassou,89029_0150_00005,G,5 RUE DE LA PLACE,
310093463,00043,31009346300043,O,1999-10-12,,,,,true,1,,93,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.7Z,NAF1993,N,3.513155,47.926684,0.96,housenumber,93 Grande Rue 89400 Bassou,89029_0070_00093,G,93 GRANDE RUE,
310972484,00060,31097248400060,O,,NN,,,,true,1,,125,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,52.6E,NAF1993,N,3.512615,47.928698,0.96,housenumber,125 Grande Rue 89400 Bassou,89029_0070_00125,G,125 GRANDE RUE,
311239313,00027,31123931300027,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,3,,34,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,3.514814,47.921818,0.96,housenumber,34 Grande Rue 89400 Bassou,89029_0070_00034,G,34 GRANDE RUE,
311239313,00035,31123931300035,O,2000-01-01,NN,,,2008-05-02T03:41:17,true,3,,101,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6G,NAFRev1,N,3.513609,47.925318,0.96,housenumber,101 Grande Rue 89400 Bassou,89029_0070_00101,G,101 GRANDE RUE,
311730634,00038,31173063400038,O,1991-01-22,,,,2006-12-15T00:17:30,false,3,,94,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.513722,47.925326,0.96,housenumber,94 Grande Rue 89400 Bassou,89029_0070_00094,G,94 GRANDE RUE,
312418742,00051,31241874200051,O,2005-01-01,,,,2014-07-08T00:16:29,true,3,,24,,RUE,DES FOSSES,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,3.512702,47.925439,0.95,housenumber,24 Rue des Fossés 89400 Bassou,89029_0060_00024,G,24 RUE DES FOSSES,
318945243,00018,31894524300018,O,,NN,,,,true,1,,134,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.512338,47.930121,0.96,housenumber,134 Grande Rue 89400 Bassou,89029_0070_00134,G,134 GRANDE RUE,
320440175,00018,32044017500018,O,1981-01-01,01,2020,3831ZA,2022-08-29T09:16:43,true,5,,78,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,38.32Z,NAFRev2,O,3.514063,47.924447,0.96,housenumber,78 Grande Rue 89400 Bassou,89029_0070_00078,G,78 GRANDE RUE,
323022756,00031,32302275600031,O,,NN,,,,true,1,,1,B,RUE,DE LA MAISON DES VIGNES,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,3.514677,47.9195,0.88,housenumber,1bis Rue de la Maison des Vignes 89400 Bassou,89029_0100_00001_bis,G,1BIS RUE DE LA MAISON DES VIGNES,
323636563,00039,32363656300039,O,,,,,,true,1,,13,,RUE,DE LA RIVIERE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.516308,47.925627,0.95,housenumber,13 Rue de la Rivière 89400 Bassou,89029_0190_00013,G,13 RUE DE LA RIVIERE,
324509330,00019,32450933000019,O,,NN,,,,true,1,,4,,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,52.2C,NAF1993,O,3.514589,47.925123,0.95,housenumber,4 Rue du Pont 89400 Bassou,89029_0160_00004,G,4 RUE DU PONT,
325723716,00024,32572371600024,O,,,,,,true,1,,48,,RUE,DU PORT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.73,NAP,N,3.523071,47.922715,0.95,housenumber,48 Rue du Port 89400 Bassou,89029_0170_00048,G,48 RUE DU PORT,
328060421,00018,32806042100018,O,,NN,,,,true,1,,7,,ALL,DE LA RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.72,NAP,N,3.516758,47.921604,0.75,housenumber,7 Rue de la Résistance 89400 Bassou,89029_0181_00007,G,7 RUE DE LA RESISTANCE,
329413785,00034,32941378500034,O,,,,,,true,1,,10,,RUE,DE LA MONTAGNE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,3.513166,47.920943,0.95,housenumber,10 Rue de la Montagne 89400 Bassou,89029_0110_00010,G,10 RUE DE LA MONTAGNE,
329422901,00010,32942290100010,O,,NN,,,,true,1,,79,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.513487,47.925626,0.96,housenumber,79 Grande Rue 89400 Bassou,89029_0070_00079,G,79 GRANDE RUE,
331230367,00038,33123036700038,O,2006-06-01,,,,2019-10-07T14:07:49,false,3,GRT SARL CL RENOVATION MULTI SERVICES,93,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,02.20Z,NAFRev2,N,3.513155,47.926684,0.96,housenumber,93 Grande Rue 89400 Bassou,89029_0070_00093,G,93 GRANDE RUE,
331493734,00015,33149373400015,O,,NN,,,,true,1,,1,,RUE,DE LA RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.516498,47.921058,0.95,housenumber,1 Rue de la Résistance 89400 Bassou,89029_0181_00001,G,1 RUE DE LA RESISTANCE,
332660281,00012,33266028100012,O,,NN,,,,true,1,,75,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Z,NAF1993,N,3.513552,47.92542,0.96,housenumber,75 Grande Rue 89400 Bassou,89029_0070_00075,G,75 GRANDE RUE,
333871051,00012,33387105100012,O,,,,,,true,1,,,,RUE,DE LA MONTAGNE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,55.71,NAP,N,3.51387,47.921054,0.95,street,Rue de la Montagne 89400 Bassou,89029_0110,G,RUE DE LA MONTAGNE,
334023462,00016,33402346200016,O,1985-11-01,NN,,,,true,3,,79,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.513487,47.925626,0.96,housenumber,79 Grande Rue 89400 Bassou,89029_0070_00079,G,79 GRANDE RUE,
335100335,00017,33510033500017,O,,NN,,,,true,1,,94,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,67.01,NAP,N,3.513722,47.925326,0.96,housenumber,94 Grande Rue 89400 Bassou,89029_0070_00094,G,94 GRANDE RUE,
339333874,00016,33933387400016,O,,NN,,,,true,1,,5,B,RUE,DE LA MONTAGNE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,3.51387,47.921054,0.86,housenumber,5bis Rue de la Montagne 89400 Bassou,89029_0110_00005_bis,G,5BIS RUE DE LA MONTAGNE,
339860702,00028,33986070200028,O,2006-07-01,NN,,,2010-04-18T04:48:49,false,4,BCA BILLOT,118,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.85Z,NAFRev2,O,3.51326,47.926858,0.96,housenumber,118 Grande Rue 89400 Bassou,89029_0070_00118,G,118 GRANDE RUE,
340732783,00014,34073278300014,O,,,,,,true,1,,2,,ALL,DE LA RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.03,NAP,N,3.515818,47.921257,0.75,housenumber,2 Rue de la Résistance 89400 Bassou,89029_0181_00002,G,2 RUE DE LA RESISTANCE,
341195865,00025,34119586500025,O,1988-01-01,01,2020,1623ZZ,2022-08-29T09:26:48,true,5,,5,,RUE,DES FOSSES,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.512929,47.924345,0.95,housenumber,5 Rue des Fossés 89400 Bassou,89029_0060_00005,G,5 RUE DES FOSSES,
341852366,00051,34185236600051,O,1999-06-17,NN,,,,false,3,,,,,LE VILLAGE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,3.51656,47.92333,0.94,street,Le Village 89400 Bassou,89029_6kvkry,G,LE VILLAGE,
342451556,00035,34245155600035,O,2013-10-12,,,,2022-09-23T08:46:39,true,1,,17,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,96.09Z,NAFRev2,N,3.515043,47.920302,0.96,housenumber,17 Grande Rue 89400 Bassou,89029_0070_00017,G,17 GRANDE RUE,
344397252,00018,34439725200018,O,1988-01-06,NN,,,2008-01-04T22:26:56,true,3,FOYER COMMUNAL,,,,MAIRIE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344572417,00071,34457241700071,O,2008-02-15,22,2020,,2022-08-29T09:29:10,true,1,RN 6 PARC D'ACTIVITE,,,,LA SABLONNIERE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,10.71A,NAFRev2,O,3.51838,47.922625,0.95,street,La Sablonniere 89400 Bassou,89029_7jxb8v,G,LA SABLONNIERE,
347501900,00018,34750190000018,O,1988-07-20,NN,,,2023-01-11T08:56:57,true,3,,23,,RUE,DE LA RIVIERE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.514993,47.928383,0.95,housenumber,23 Rue de la Rivière 89400 Bassou,89029_0190_00023,G,23 RUE DE LA RIVIERE,
348411927,00026,34841192700026,O,2009-07-01,,,,2021-02-23T11:01:24,true,1,,132,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,3.512604,47.929175,0.96,housenumber,132 Grande Rue 89400 Bassou,89029_0070_00132,G,132 GRANDE RUE,
348961095,00018,34896109500018,O,1988-12-27,NN,,,2008-01-04T22:58:06,true,3,,125,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.512615,47.928698,0.96,housenumber,125 Grande Rue 89400 Bassou,89029_0070_00125,G,125 GRANDE RUE,
352483341,02039,35248334102039,O,1992-03-05,,,,2008-01-04T23:43:02,false,4,,,,,MAIRIE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353282247,00033,35328224700033,O,2018-08-01,,,,2022-09-02T04:11:17,false,3,,36,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,85.59B,NAFRev2,N,3.514749,47.922038,0.96,housenumber,36 Grande Rue 89400 Bassou,89029_0070_00036,G,36 GRANDE RUE,
353473861,00014,35347386100014,O,1990-02-06,NN,,,2008-01-04T23:54:49,true,3,,48,,RUE,DU PORT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.523071,47.922715,0.95,housenumber,48 Rue du Port 89400 Bassou,89029_0170_00048,G,48 RUE DU PORT,
356000265,01284,35600026501284,O,1991-01-01,NN,,,2007-09-17T15:45:52,false,3,,10,B,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE PROXIMITE BASSOU,,,,64.1A,NAFRev1,N,3.515517,47.919213,0.96,interpolation,10 Grande Rue 89400 Bassou,,G,8 GRANDE RUE,
356000414,10701,35600041410701,O,2004-06-08,,,,2013-03-05T10:41:49,false,4,,90,B,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE PROXIMITE,,,,53.10Z,NAFRev2,N,3.513832,47.925078,0.96,interpolation,90 Grande Rue 89400 Bassou,,G,88 GRANDE RUE,
361701519,00023,36170151900023,O,,NN,,,,true,1,,5,,RUE,DE LA FOSSE CHANTEROT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.6E,NAF1993,N,3.516746,47.9193,0.95,housenumber,5 Rue de la Fosse Chanterot 89400 Bassou,89029_0050_00005,G,5 RUE DE LA FOSSE CHANTEROT,
378571632,00025,37857163200025,O,1994-01-01,01,2020,4332BB,2022-08-29T09:05:42,true,4,,34,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.514814,47.921818,0.96,housenumber,34 Grande Rue 89400 Bassou,89029_0070_00034,G,34 GRANDE RUE,
382102903,00020,38210290300020,O,1996-07-22,NN,,,2008-11-08T00:40:48,true,3,,5,,RUE,DE LA FOSSE CHANTROT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,3.516746,47.9193,0.88,housenumber,5 Rue de la Fosse Chanterot 89400 Bassou,89029_0050_00005,G,5 RUE DE LA FOSSE CHANTEROT,
382517696,00011,38251769600011,O,1991-07-08,NN,,,,true,3,,125,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.512615,47.928698,0.96,housenumber,125 Grande Rue 89400 Bassou,89029_0070_00125,G,125 GRANDE RUE,
382765725,00025,38276572500025,O,2009-10-01,,,,2018-03-09T03:40:57,true,2,,10,,,GRAND RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,3.515548,47.919076,0.82,housenumber,10 Grande Rue 89400 Bassou,89029_0070_00010,G,10 GRANDE RUE,
383763703,00048,38376370300048,O,2009-08-01,,,,2014-08-12T14:13:37,false,2,,7,,RUE,DU PETIT ZEPHIR,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03A,NAFRev2,N,3.517898,47.924616,0.94,housenumber,7 Rue du Petit Zéphir 89400 Bassou,89029_0140_00007,G,7 RUE DU PETIT ZEPHIR,
383802733,00014,38380273300014,O,,NN,,,,true,1,,3,,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,3.514048,47.925216,0.95,housenumber,3 Rue du Pont 89400 Bassou,89029_0160_00003,G,3 RUE DU PONT,
384334033,00014,38433403300014,O,1990-01-24,NN,,,,false,4,,17,,ALL,RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,3.51662,47.922051,0.69,housenumber,17 Rue de la Résistance 89400 Bassou,89029_0181_00017,G,17 RUE DE LA RESISTANCE,
384715579,00015,38471557900015,O,1992-02-01,NN,,,,true,4,,48,,RUE,DU PORT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,3.523071,47.922715,0.95,housenumber,48 Rue du Port 89400 Bassou,89029_0170_00048,G,48 RUE DU PORT,
388390031,00010,38839003100010,O,1992-08-20,NN,,,2006-01-11T04:42:18,false,4,,24,,RUE,DES FOSSES,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-06-01,F,CLEF DE SOLS,,,,45.4F,NAF1993,O,3.512702,47.925439,0.95,housenumber,24 Rue des Fossés 89400 Bassou,89029_0060_00024,G,24 RUE DES FOSSES,
388394611,00049,38839461100049,O,2014-02-01,,,,2021-02-23T11:14:22,true,1,,124,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,77.11A,NAFRev2,N,3.513162,47.92727,0.96,housenumber,124 Grande Rue 89400 Bassou,89029_0070_00124,G,124 GRANDE RUE,
389363227,00015,38936322700015,O,1992-12-03,NN,,,,true,1,,7,,RUE,DU GUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2001-06-03,F,,,,,70.2C,NAF1993,N,3.514833,47.925651,0.95,housenumber,7 Rue du Gué 89400 Bassou,89029_0080_00007,G,7 RUE DU GUE,
390746618,00037,39074661800037,O,1900-01-01,NN,,,2021-07-21T13:58:41,false,3,,93,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,36.1K,NAF1993,N,3.513155,47.926684,0.96,housenumber,93 Grande Rue 89400 Bassou,89029_0070_00093,G,93 GRANDE RUE,
390997831,00016,39099783100016,O,1993-04-12,NN,,,2008-11-08T00:53:37,true,4,,25,,RUE,DES HANTES,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.518615,47.921661,0.8,street,Rue des Hantes 89400 Bassou,89029_0090,G,RUE DES HANTES,
392051876,00010,39205187600010,O,1993-08-05,NN,,,2008-01-05T00:00:30,true,3,,2,,ALL,DE LA RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.515818,47.921257,0.75,housenumber,2 Rue de la Résistance 89400 Bassou,89029_0181_00002,G,2 RUE DE LA RESISTANCE,
392528782,00015,39252878200015,O,,NN,,,,true,1,,82,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,74.1G,NAF1993,N,3.514458,47.924607,0.96,housenumber,82 Grande Rue 89400 Bassou,89029_0070_00082,G,82 GRANDE RUE,
392674172,00011,39267417200011,O,1993-10-01,NN,,,2021-02-23T11:18:28,true,5,,6,,PL,DE L EGLISE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.02A,NAFRev2,N,3.513405,47.924521,0.84,housenumber,6 Place de l’Eglise 89400 Bassou,89029_0030_00006,G,6 PLACE DE L EGLISE,
393409917,00019,39340991700019,O,1993-08-02,NN,,,,true,1,,,,,,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393942701,00029,39394270100029,O,2007-06-01,,,,2021-02-23T11:19:42,true,3,,8,,RUE,DU PORT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,3.516069,47.923938,0.95,housenumber,8 Rue du Port 89400 Bassou,89029_0170_00008,G,8 RUE DU PORT,
399824176,00016,39982417600016,O,,NN,,,,true,1,,94,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,3.513722,47.925326,0.96,housenumber,94 Grande Rue 89400 Bassou,89029_0070_00094,G,94 GRANDE RUE,
407496827,00012,40749682700012,O,1996-03-04,NN,,,2008-11-08T01:18:45,true,3,,90,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,15.8C,NAFRev1,O,3.513869,47.924997,0.96,housenumber,90 Grande Rue 89400 Bassou,89029_0070_00090,G,90 GRANDE RUE,
408141414,00016,40814141400016,O,1900-01-01,NN,,,2011-11-18T00:16:40,true,3,,38,,GR,RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1A,NAF1993,N,3.514712,47.922175,0.77,housenumber,38 Grande Rue 89400 Bassou,89029_0070_00038,G,38 GRANDE RUE,
408141422,00019,40814142200019,O,1985-12-31,NN,,,2012-12-13T10:14:32,true,4,,11,,RUE,DE LA RIVIERE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,3.517664,47.925008,0.95,housenumber,11 Rue de la Rivière 89400 Bassou,89029_0190_00011,G,11 RUE DE LA RIVIERE,
409153624,00013,40915362400013,O,1996-06-15,,,,2010-03-16T10:27:12,true,3,,5,,RUE,DE LA RIVIERE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.51848,47.924667,0.95,housenumber,5 Rue de la Rivière 89400 Bassou,89029_0190_00005,G,5 RUE DE LA RIVIERE,
411842776,00022,41184277600022,O,1999-03-31,NN,,,2006-06-04T05:09:48,true,5,,93,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,3.513155,47.926684,0.96,housenumber,93 Grande Rue 89400 Bassou,89029_0070_00093,G,93 GRANDE RUE,
412687071,00016,41268707100016,O,1997-05-31,NN,,,2021-04-27T15:40:34,false,4,,125,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,3.512615,47.928698,0.96,housenumber,125 Grande Rue 89400 Bassou,89029_0070_00125,G,125 GRANDE RUE,
412888174,00015,41288817400015,O,1997-06-10,NN,,,2008-12-09T08:59:15,true,4,,38,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,01.11Z,NAFRev2,N,3.514712,47.922175,0.96,housenumber,38 Grande Rue 89400 Bassou,89029_0070_00038,G,38 GRANDE RUE,
413608191,00016,41360819100016,O,1997-09-01,NN,,,,true,1,,92,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,3.513759,47.925252,0.96,housenumber,92 Grande Rue 89400 Bassou,89029_0070_00092,G,92 GRANDE RUE,
414046862,00010,41404686200010,O,1997-10-13,,,,2012-03-01T09:10:42,false,3,,115,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.4B,NAF1993,N,3.512761,47.927852,0.96,housenumber,115 Grande Rue 89400 Bassou,89029_0070_00115,G,115 GRANDE RUE,
414922989,00010,41492298900010,O,1997-06-05,NN,,,2006-11-25T15:49:22,false,3,,101,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,92.3A,NAF1993,N,3.513609,47.925318,0.96,housenumber,101 Grande Rue 89400 Bassou,89029_0070_00101,G,101 GRANDE RUE,
414922989,00028,41492298900028,O,2002-05-24,NN,,,2008-01-04T22:56:22,true,3,MME ANDREE LE BRIS,120,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.513237,47.926957,0.96,housenumber,120 Grande Rue 89400 Bassou,89029_0070_00120,G,120 GRANDE RUE,
418685426,00045,41868542600045,O,2007-01-01,,,,2008-11-08T01:34:27,false,2,,93,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2007-06-29,F,DL RENOVATION,,,,45.2B,NAFRev1,N,3.513155,47.926684,0.96,housenumber,93 Grande Rue 89400 Bassou,89029_0070_00093,G,93 GRANDE RUE,
420198012,00023,42019801200023,O,2018-05-01,,,,2021-02-23T11:41:13,true,1,,5,B,RUE,DE LA FOSSE CHANTROT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.89Z,NAFRev2,N,3.517258,47.91937,0.82,housenumber,5bis Rue de la Fosse Chanterot 89400 Bassou,89029_0050_00005_bis,G,5BIS RUE DE LA FOSSE CHANTEROT,
421716408,00016,42171640800016,O,1999-01-01,NN,,,2011-05-03T00:37:11,false,4,,77,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,67.2Z,NAF1993,N,3.513527,47.925525,0.96,housenumber,77 Grande Rue 89400 Bassou,89029_0070_00077,G,77 GRANDE RUE,
423710623,00012,42371062300012,O,1999-03-05,NN,,,2008-01-05T00:42:24,true,3,,5,,RUE,DE LA PLACE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.513488,47.923914,0.94,housenumber,5 Rue de la Place 89400 Bassou,89029_0150_00005,G,5 RUE DE LA PLACE,
424207306,00020,42420730600020,O,2017-01-31,,,,2017-06-15T03:13:56,true,1,,48,,RUE,DU PORT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,3.523071,47.922715,0.95,housenumber,48 Rue du Port 89400 Bassou,89029_0170_00048,G,48 RUE DU PORT,
424437051,00016,42443705100016,O,1999-09-16,NN,,,2006-10-31T00:21:01,false,3,,77,,,GRANDE RUE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,70.2C,NAFRev1,N,3.513527,47.925525,0.96,housenumber,77 Grande Rue 89400 Bassou,89029_0070_00077,G,77 GRANDE RUE,
424972826,00012,42497282600012,O,1999-04-10,NN,,,,false,4,,6,,ALL,DE LA RESISTANCE,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1G,NAF1993,N,3.515906,47.921612,0.75,housenumber,6 Rue de la Résistance 89400 Bassou,89029_0181_00006,G,6 RUE DE LA RESISTANCE,
428535447,00018,42853544700018,O,1994-01-01,NN,,,2008-01-05T01:27:42,true,3,,52,,RUE,DU PONT,89400,BASSOU,,,89029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.515062,47.925044,0.78,street,Rue du Pont 89400 Bassou,89029_0160,G,RUE DU PONT,