id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735211,2023-01-13,000001,Vente,700,,,LES GENIEVRES,B263,58140,58157,Marigny-l'Église,58,,,581570000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.913032,47.380646
2023-735276,2023-01-21,000001,Vente,50000,10,,TOUR DU CLOS,0018,58140,58157,Marigny-l'Église,58,,,581570000A0626,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,603,3.927027,47.363406
2023-735276,2023-01-21,000001,Vente,50000,12,,TOUR DU CLOS,0018,58140,58157,Marigny-l'Église,58,,,581570000A0627,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,196,3.927246,47.3634
2023-735276,2023-01-21,000001,Vente,50000,,,VILLAGE DE MARIGNY LA VILL,B591,58140,58157,Marigny-l'Église,58,,,581570000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.92718,47.363237
2023-735276,2023-01-21,000001,Vente,50000,,,VILLAGE DE MARIGNY LA VILL,B591,58140,58157,Marigny-l'Église,58,,,581570000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.927419,47.363033
2023-735276,2023-01-21,000001,Vente,50000,,,VILLAGE DE MARIGNY LA VILL,B591,58140,58157,Marigny-l'Église,58,,,581570000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,903,3.927419,47.363033
2023-735276,2023-01-21,000001,Vente,50000,,,LES PRES DE LA FONTAINE,B469,58140,58157,Marigny-l'Église,58,,,581570000Z0038,,,,,,,,,,,,,0,,,,,P,prés,,,991,3.926847,47.363213
2023-735470,2023-01-10,000001,Vente,10000,,,MONTGAUDIER D EN HAUT,B353,58140,58157,Marigny-l'Église,58,,,581570000X0089,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.963394,47.365057
2023-735470,2023-01-10,000001,Vente,10000,,,MONTGAUDIER D EN HAUT,B353,58140,58157,Marigny-l'Église,58,,,581570000X0090,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.963772,47.36523
2023-735470,2023-01-10,000001,Vente,10000,5,,CHE DU PONT,0155,58140,58157,Marigny-l'Église,58,,,581570000X0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.963788,47.36527
2023-735470,2023-01-10,000001,Vente,10000,,,MONTGAUDIER D EN HAUT,B353,58140,58157,Marigny-l'Église,58,,,581570000X0092,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.963535,47.365238
2023-735849,2023-02-14,000001,Vente,43000,324,,LES GRANDES HATES,B280,58140,58157,Marigny-l'Église,58,,,581570000F0610,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,81,3.907043,47.357516
2023-735849,2023-02-14,000001,Vente,43000,,,LES GRANDES HATES,B280,58140,58157,Marigny-l'Église,58,,,581570000F0614,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.906971,47.35721
2023-736229,2023-03-17,000001,Vente,2000,,,LE TEURSOT,B556,58140,58157,Marigny-l'Église,58,,,581570000F0105,,,,,,,,,,,,,0,,,,,T,terres,,,7570,3.889578,47.365893
2023-736229,2023-03-17,000001,Vente,2000,,,LE TEURSOT,B556,58140,58157,Marigny-l'Église,58,,,581570000F0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3475,3.888998,47.365853
2023-736776,2023-04-24,000002,Vente,2000,,,MAZINIEN COUTOLLE,B338,58140,58157,Marigny-l'Église,58,,,581570000D1880,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.941379,47.315474
2023-736796,2023-04-28,000001,Vente,4750,,,PRE GUENIN,B452,58140,58157,Marigny-l'Église,58,,,581570000D0819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,3.927492,47.315548
2023-736796,2023-04-28,000001,Vente,4750,,,PRE GUENIN,B452,58140,58157,Marigny-l'Église,58,,,581570000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,5935,3.927032,47.315172
2023-736896,2023-05-05,000001,Vente,1300,,,PRES RONDOT,B490,58140,58157,Marigny-l'Église,58,,,581570000E0246,,,,,,,,,,,,,0,,,,,P,prés,,,4420,3.924884,47.353512
2023-736896,2023-05-05,000001,Vente,1300,,,LES CHAMPS FUMES,B193,58140,58157,Marigny-l'Église,58,,,581570000W0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,3.922911,47.355634
2023-736992,2023-05-05,000001,Vente,2600,,,LA PRAIRIE,B422,58140,58157,Marigny-l'Église,58,,,581570000Z0035,,,,,,,,,,,,,0,,,,,P,prés,,,10497,3.927384,47.360071
2023-737527,2023-05-30,000001,Vente,3900,,,LES MAUVAIS PRES,B336,58140,58157,Marigny-l'Église,58,,,581570000D1206,,,,,,,,,,,,,0,,,,,P,prés,,,9265,3.944975,47.314978
2023-737527,2023-05-30,000001,Vente,3900,,,LES MAUVAIS PRES,B336,58140,58157,Marigny-l'Église,58,,,581570000D1209,,,,,,,,,,,,,0,,,,,P,prés,,,5945,3.945636,47.3155
2023-737527,2023-05-30,000001,Vente,3900,,,LES MAUVAIS PRES,B336,58140,58157,Marigny-l'Église,58,,,581570000D1210,,,,,,,,,,,,,0,,,,,T,terres,,,3095,3.946169,47.315771
2023-737527,2023-05-30,000001,Vente,3900,,,CHAMP SENAUX,B195,58140,58157,Marigny-l'Église,58,,,581570000D1637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2281,3.952182,47.322414
2023-737527,2023-05-30,000001,Vente,3900,,,CHAMP SENAUX,B195,58140,58157,Marigny-l'Église,58,,,581570000D1638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7530,3.952772,47.321508
2023-737870,2023-06-30,000001,Vente,6000,,,DERRIERE LES GRANGES,B244,58140,58157,Marigny-l'Église,58,,,581570000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,809,3.916326,47.369356
2023-737870,2023-06-30,000001,Vente,6000,,,DERRIERE LES GRANGES,B244,58140,58157,Marigny-l'Église,58,,,581570000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1376,3.915987,47.36943
2023-737872,2023-06-30,000001,Vente,2300,,,LES TURLEES,B576,58140,58157,Marigny-l'Église,58,,,581570000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.919453,47.372096
2023-737872,2023-06-30,000001,Vente,2300,,,LES TURLEES,B576,58140,58157,Marigny-l'Église,58,,,581570000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.919953,47.372976
2023-737872,2023-06-30,000001,Vente,2300,,,LES TURLEES,B576,58140,58157,Marigny-l'Église,58,,,581570000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,5965,3.920526,47.373149
2023-738059,2023-07-07,000001,Vente,2500,,,OUCHE TAUPIN,B377,58140,58157,Marigny-l'Église,58,,,581570000B1179,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.949602,47.373377
2023-738059,2023-07-07,000001,Vente,2500,,,CHAMP DE LA RUE,B111,58140,58157,Marigny-l'Église,58,,,581570000Y0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12735,3.952728,47.36351
2023-738059,2023-07-07,000001,Vente,2500,,,CHAMP DE LA RUE,B111,58140,58157,Marigny-l'Église,58,,,581570000Y0353,,,,,,,,,,,,,0,,,,,P,prés,,,8800,3.952728,47.36351
2023-738469,2023-07-28,000001,Vente,402350,,,LE RAVAND,B503,58140,58157,Marigny-l'Église,58,,,581570000D0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,173900,3.938359,47.310895
2023-738469,2023-07-28,000001,Vente,402350,,,LE RAVAND,B503,58140,58157,Marigny-l'Église,58,,,581570000D0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184340,3.944607,47.309284
2023-738469,2023-07-28,000001,Vente,402350,,,LE RAVAND,B503,58140,58157,Marigny-l'Église,58,,,581570000D0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7840,3.946528,47.309882
2023-738469,2023-07-28,000001,Vente,402350,,,LA CHAINEE,B080,58140,58157,Marigny-l'Église,58,,,581570000D0617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93290,3.938467,47.306621
2023-738469,2023-07-28,000001,Vente,402350,,,LA CHAINEE,B080,58140,58157,Marigny-l'Église,58,,,581570000D0617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93290,3.938467,47.306621
2023-738537,2023-07-13,000001,Vente,110000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.937318,47.354955
2023-738537,2023-07-13,000001,Vente,110000,15,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0611,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,119,3.937476,47.354809
2023-738646,2023-08-10,000001,Vente,20000,,,COUROTTE,B226,58140,58157,Marigny-l'Église,58,,,581570000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.95053,47.37439
2023-738646,2023-08-10,000001,Vente,20000,4,,RTE DE LA VERDIERE,0350,58140,58157,Marigny-l'Église,58,,,581570000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.950355,47.374395
2023-738646,2023-08-10,000001,Vente,20000,4,,RTE DE LA VERDIERE,0350,58140,58157,Marigny-l'Église,58,,,581570000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.950355,47.374395
2023-738646,2023-08-10,000001,Vente,20000,4,,RTE DE LA VERDIERE,0350,58140,58157,Marigny-l'Église,58,,,581570000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.950355,47.374395
2023-738646,2023-08-10,000001,Vente,20000,,,COUROTTE,B226,58140,58157,Marigny-l'Église,58,,,581570000B1213,,,,,,,,,,,,,0,,,,,J,jardins,,,271,3.950399,47.37411
2023-738646,2023-08-10,000001,Vente,20000,,,COUROTTE,B226,58140,58157,Marigny-l'Église,58,,,581570000B1214,,,,,,,,,,,,,0,,,,,T,terres,,,6383,3.951031,47.374418
2023-739717,2023-10-24,000001,Vente,3000,,,MONTGAUDIER D EN HAUT,B353,58140,58157,Marigny-l'Église,58,,,581570000X0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.96249,47.365398
2023-739717,2023-10-24,000001,Vente,3000,,,MONTGAUDIER D EN HAUT,B353,58140,58157,Marigny-l'Église,58,,,581570000X0096,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.962348,47.365354
2023-739717,2023-10-24,000001,Vente,3000,,,LES OUCHES VESSIAU,B383,58140,58157,Marigny-l'Église,58,,,581570000X0097,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.961204,47.365482
2023-739826,2023-10-12,000001,Vente,20500,,,LES AMERES,B003,58140,58157,Marigny-l'Église,58,,,581570000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,6386,3.96261,47.347191
2023-739826,2023-10-12,000001,Vente,20500,,,LES AMERES,B003,58140,58157,Marigny-l'Église,58,,,581570000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,7000,3.962773,47.346368
2023-739826,2023-10-12,000001,Vente,20500,,,LES AMERES,B003,58140,58157,Marigny-l'Église,58,,,581570000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,9975,3.963868,47.34596
2023-739826,2023-10-12,000001,Vente,20500,,,LES AMERES,B003,58140,58157,Marigny-l'Église,58,,,581570000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,1770,3.964892,47.345216
2023-739826,2023-10-12,000001,Vente,20500,,,LES AMERES,B003,58140,58157,Marigny-l'Église,58,,,581570000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,3805,3.964389,47.345279
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0052,,,,,,,,,,,,,0,,,,,P,prés,,,6090,3.96572,47.35756
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0052,,,,,,,,,,,,,0,,,,,T,terres,,,20344,3.96572,47.35756
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0053,,,,,,,,,,,,,0,,,,,T,terres,,,7308,3.965558,47.356367
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0053,,,,,,,,,,,,,0,,,,,P,prés,,,3650,3.965558,47.356367
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0054,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.965959,47.355911
2023-739826,2023-10-12,000001,Vente,20500,,,GUE DE BOUILLOT,B291,58140,58157,Marigny-l'Église,58,,,581570000X0054,,,,,,,,,,,,,0,,,,,T,terres,,,8580,3.965959,47.355911
2023-740154,2023-11-16,000001,Vente,265000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,2039,3.93882,47.353945
2023-740154,2023-11-16,000001,Vente,265000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1335,3.93882,47.353945
2023-740154,2023-11-16,000001,Vente,265000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,706,3.938271,47.35418
2023-740154,2023-11-16,000001,Vente,265000,19,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0597,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,466,3.938179,47.354402
2023-740154,2023-11-16,000001,Vente,265000,19,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0597,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,466,3.938179,47.354402
2023-740154,2023-11-16,000001,Vente,265000,19,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.938179,47.354402
2023-740154,2023-11-16,000001,Vente,265000,19,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0597,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,447,3.938179,47.354402
2023-740154,2023-11-16,000001,Vente,265000,365,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0598,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,250,3.938245,47.354495
2023-740154,2023-11-16,000001,Vente,265000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0599,,,,,,,,,,,,,0,,,,,J,jardins,,,559,3.938136,47.354625
2023-740154,2023-11-16,000001,Vente,265000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0671,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.938155,47.35399
2023-740214,2023-11-24,000001,Vente,45000,7,,RUE DU CRESCENT,0022,58140,58157,Marigny-l'Église,58,,,581570000E0035,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,436,3.915566,47.356055
2023-740256,2023-11-27,000001,Vente,100,,,GRANDE HATE,B276,58140,58157,Marigny-l'Église,58,,,581570000F0288,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.906907,47.362925
2023-740256,2023-11-27,000001,Vente,100,,,GRANDE HATE,B276,58140,58157,Marigny-l'Église,58,,,581570000F0289,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.906743,47.362865
2023-740258,2023-11-27,000001,Vente,4000,,,QUEUZON,B500,58140,58157,Marigny-l'Église,58,,,581570000F0311,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.906367,47.363169
2023-740258,2023-11-27,000001,Vente,4000,,,QUEUZON,B500,58140,58157,Marigny-l'Église,58,,,581570000F0312,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.906097,47.36325
2023-740283,2023-11-17,000001,Vente,1000,,,CROIX DES OUCHES,B237,58140,58157,Marigny-l'Église,58,,,581570000D1264,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,3.941147,47.317125
2023-740340,2023-12-02,000001,Vente,400,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0685,,,,,,,,,,,,,0,,,,,J,jardins,,,364,3.938143,47.355954
2023-740767,2023-12-28,000001,Vente,20000,5,,RTE DE BRASSY LE BOURG,0004,58140,58157,Marigny-l'Église,58,,,581570000E0537,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,3.936671,47.354652
