id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496459,2021-02-04,000001,Vente,50000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,1391,-0.147416,43.631923
2021-496459,2021-02-04,000001,Vente,50000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.147273,43.632035
2021-496459,2021-02-04,000001,Vente,50000,5015,,PALU,B080,32400,32170,Labarthète,32,,,321700000A0377,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,473,-0.14717,43.631904
2021-496459,2021-02-04,000001,Vente,50000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,718,-0.146867,43.631782
2021-496459,2021-02-04,000001,Vente,50000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,2517,-0.147851,43.631845
2021-496459,2021-02-04,000001,Vente,50000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.147673,43.632202
2021-496994,2021-03-15,000001,Vente,24000,,,AU BASTA,B001,32400,32170,Labarthète,32,,,321700000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,1619,-0.145014,43.631792
2021-496994,2021-03-15,000001,Vente,24000,,,A SANSUCAT,B092,32400,32170,Labarthète,32,,,321700000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,1990,-0.144566,43.632073
2021-496994,2021-03-15,000001,Vente,24000,5012,,LACAZE,B047,32400,32170,Labarthète,32,,,321700000A0420,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1568,-0.143984,43.632312
2021-496994,2021-03-15,000001,Vente,24000,,,A SANSUCAT,B092,32400,32170,Labarthète,32,,,321700000A0421,,,,,,,,,,,,,0,,,,,L,landes,,,394,-0.143692,43.632249
2021-497386,2021-04-09,000003,Echange,200,,,A PAILLET,B079,32400,32170,Labarthète,32,,,321700000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.149152,43.633402
2021-497464,2021-04-09,000001,Vente,271000,5018,,MOULLIE,B074,32400,32170,Labarthète,32,,,321700000A0251,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1059,-0.149075,43.633696
2021-497464,2021-04-09,000001,Vente,271000,5018,,MOULLIE,B074,32400,32170,Labarthète,32,,,321700000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,-0.149075,43.633696
2021-497464,2021-04-09,000001,Vente,271000,,,A PAILLET,B079,32400,32170,Labarthète,32,,,321700000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.149152,43.633402
2021-497726,2021-04-27,000001,Vente,79400,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,39724,-0.18287,43.636419
2021-500679,2021-10-18,000001,Vente,100,,,A CAILLAOU,B017,32400,32170,Labarthète,32,,,321700000B0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1288,-0.166978,43.617745
2021-500681,2021-10-18,000001,Vente,2000,,,A SANSUCAT,B092,32400,32170,Labarthète,32,,,321700000A0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,-0.140413,43.63112
2021-500681,2021-10-18,000001,Vente,2000,,,A SANSUCAT,B092,32400,32170,Labarthète,32,,,321700000A0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,-0.140118,43.630894
2021-500682,2021-10-12,000001,Vente,168000,5001,,NIVELLE,B096,32400,32170,Labarthète,32,,,321700000C0058,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1995,-0.181732,43.637028
2021-500682,2021-10-12,000001,Vente,168000,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,1701,-0.18213,43.637383
2021-500682,2021-10-12,000001,Vente,168000,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,437,-0.182041,43.63697
2021-500682,2021-10-12,000001,Vente,168000,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.180872,43.636483
2021-500682,2021-10-12,000001,Vente,168000,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,2509,-0.181125,43.636851
2021-500682,2021-10-12,000001,Vente,168000,,,A NIVELLE,B078,32400,32170,Labarthète,32,,,321700000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,6001,-0.182123,43.637093
2021-501073,2021-11-02,000003,Vente,22000,,,A L HELENE,B039,32400,32170,Labarthète,32,,,321700000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,6437,-0.157468,43.631426
2021-501073,2021-11-02,000003,Vente,22000,,,A L HELENE,B039,32400,32170,Labarthète,32,,,321700000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,2757,-0.15784,43.632191
2021-501073,2021-11-02,000003,Vente,22000,,,A L HELENE,B039,32400,32170,Labarthète,32,,,321700000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,2314,-0.157904,43.631189
2021-501073,2021-11-02,000003,Vente,22000,,,A L HELENE,B039,32400,32170,Labarthète,32,,,321700000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.158475,43.631767
