siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300048,00011,21430004800011,O,1983-03-01,01,2019,,2021-10-27T08:08:24,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300310,00010,26430031000010,O,1983-03-01,NN,,,2016-11-20T14:08:47,true,4,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300201,00010,27430020100010,O,,,,,,true,1,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
319724399,00013,31972439900013,O,1900-01-01,NN,,,2013-07-19T10:21:15,false,3,,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
321645301,00086,32164530100086,O,2018-02-15,NN,,,2020-08-26T03:54:36,true,3,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-02-29,F,L'ECOLE,,,L'ECOLE,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326197381,00014,32619738100014,O,,NN,,,,true,1,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326851417,00013,32685141700013,O,1982-04-01,NN,,,2008-04-05T00:27:17,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333765774,00018,33376577400018,O,1985-09-01,NN,,,2008-01-04T20:42:52,true,3,,,,,MAILHAGUET,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334827532,00014,33482753200014,O,,NN,,,,true,1,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338387491,00016,33838749100016,O,1986-06-24,NN,,,,false,4,MR BERANGER RENE,,,LD,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338387491,00024,33838749100024,O,2002-01-17,NN,,,2019-05-07T09:27:03,true,3,LE BOURG,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341919314,00045,34191931400045,O,2020-06-22,,,,2021-02-23T10:57:33,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-06-22,A,ALCHIMIE DECO,,,ALCHIMIE DECO,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347523565,00013,34752356500013,O,1988-07-04,NN,,,2008-01-04T22:41:31,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347791717,00015,34779171700015,O,1988-05-01,01,2019,,2021-10-27T08:38:08,true,3,,,,,MAILHAGUET,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347836025,00010,34783602500010,O,1988-07-20,01,2019,,2021-10-27T08:38:12,true,4,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
348816745,00015,34881674500015,O,1974-01-01,NN,,,2012-02-17T08:46:17,true,4,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378879951,00010,37887995100010,O,1990-07-01,NN,,,2008-01-04T21:21:59,true,3,,,,,LES HEBRARDS,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389250994,00024,38925099400024,O,1996-01-01,NN,,,2006-11-25T11:56:11,true,3,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391442399,00013,39144239900013,O,1992-01-01,NN,,,2013-05-26T03:21:32,true,3,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394162390,00014,39416239000014,O,1993-01-01,NN,,,2008-01-04T18:01:03,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399964592,00014,39996459200014,O,1995-03-02,NN,,,2008-01-04T19:19:44,true,3,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400796801,00019,40079680100019,O,1995-01-01,NN,,,2018-11-14T09:47:14,true,5,,,,,LES HEBRARDS,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409380441,00017,40938044100017,O,1970-01-01,NN,,,2006-10-28T03:41:12,true,3,,,,,SAGNER1CHARD,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409380458,00011,40938045800011,O,1970-01-01,NN,,,2008-11-28T08:28:43,true,4,,,,,LES HEBRARDS,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380466,00014,40938046600014,O,1980-12-31,NN,,,2008-01-04T21:25:59,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380474,00018,40938047400018,O,1976-01-01,NN,,,2011-12-11T05:58:07,true,4,,,,,MA1LHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380482,00011,40938048200011,O,1982-01-01,NN,,,2020-01-09T10:04:24,true,4,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409380490,00014,40938049000014,O,1978-01-01,NN,,,2008-01-04T21:25:59,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409380508,00013,40938050800013,O,1983-02-26,NN,,,2008-01-04T21:25:59,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380516,00016,40938051600016,O,1980-01-01,NN,,,2013-12-22T03:27:35,true,4,,,,,SAGNER1CHARD,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410010714,00013,41001071400013,O,1993-11-05,NN,,,2008-01-04T21:35:46,true,3,,,,,MAISON DE L ASSENBLEE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
411207459,00016,41120745900016,O,1972-01-01,NN,,,2011-04-15T00:11:14,true,4,,,,,SAGNERICHARD,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411207467,00019,41120746700019,O,1977-01-01,NN,,,2016-06-09T10:06:57,true,4,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411207475,00012,41120747500012,O,1980-01-01,NN,,,2022-01-05T03:57:36,true,4,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421045824,00024,42104582400024,O,2001-07-01,NN,,,2010-04-29T04:33:12,true,4,LA PRADE,,,,SAGNE RICHARD,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.002394,44.886827,0.93,locality,Sagne Richard 43150 Alleyrac,43004_B163,G,SAGNE RICHARD,
425324787,00018,42532478700018,O,1979-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425324795,00011,42532479500011,O,1972-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425324803,00013,42532480300013,O,1980-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430903104,00015,43090310400015,O,1977-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
442431839,00012,44243183900012,O,2001-01-01,NN,,,2006-11-25T17:57:50,true,3,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.6G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449300953,00014,44930095300014,O,1989-09-01,NN,,,2008-01-04T23:42:53,true,3,,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
480374461,00014,48037446100014,O,2005-01-03,,,,2006-12-05T12:48:33,true,2,CHEZ MME BOULUD ISABELLE,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483299293,00017,48329929300017,O,2005-07-08,,,,2008-01-05T01:06:14,true,2,,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
490169497,00016,49016949700016,O,2006-05-18,NN,,,2018-09-29T12:35:58,true,2,,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
494942725,00016,49494272500016,O,2007-04-01,NN,,4332AA,2021-04-06T19:32:21,true,5,,,,,LA SAGNE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.964881,44.904574,0.59,locality,Sagne Roussaire 43150 Alleyrac,43004_B165,G,SAGNE ROUSSAIRE,
509197828,00015,50919782800015,O,2009-01-01,,,,2010-10-22T09:10:22,true,2,LES HEBRARDS,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511610917,00011,51161091700011,O,2009-03-15,,,,2012-11-10T00:43:24,true,2,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
522730555,00011,52273055500011,O,2010-05-10,,,,2016-03-23T09:42:29,false,2,,,,,LE DEVES,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,95.29Z,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
522730555,00029,52273055500029,O,2016-03-22,,,8121ZZ,2021-07-09T08:50:06,true,2,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533183729,00011,53318372900011,O,2011-06-25,,,,2011-06-24T13:55:13,true,1,,,,LD,MAILHAGUET,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
538433392,00015,53843339200015,O,2012-01-01,,,,2012-02-13T02:40:32,true,1,MALHAC,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
539981027,00011,53998102700011,O,2012-03-01,,,,2012-02-17T08:46:17,true,1,MALHAC,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
585540719,00010,58554071900010,O,1900-01-01,NN,,,2013-07-30T14:29:15,true,5,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
585841430,00010,58584143000010,O,,,,,,true,1,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
585942295,00015,58594229500015,O,,NN,,,,true,1,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
750195463,00013,75019546300013,O,2012-02-20,,,,2012-03-12T14:14:17,true,1,CHEZ MME TRIBOULET FERME BREYSSOUS,,,,LA PRADE,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,94.99Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
779114776,00015,77911477600015,O,,NN,,,,true,1,,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
797639598,00011,79763959800011,O,2013-10-01,,,,2018-04-27T08:20:43,false,2,,,,,MAILHAGUET,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
800786378,00011,80078637800011,O,2014-02-01,,,,2014-04-15T04:41:26,true,1,,,,,LES HEBRARDS,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
801773078,00010,80177307800010,O,2014-03-24,,,,2014-04-17T08:36:52,true,1,LE BOURG,,,,,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
803058833,00010,80305883300010,O,2014-05-28,,,,2014-06-23T17:28:45,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809174717,00011,80917471700011,O,2015-02-01,,,,2015-01-27T08:19:16,true,1,,,,,LES HEBRARDS,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
828326108,00028,82832610800028,O,2020-06-26,,,8121ZZ,2021-02-23T17:47:26,true,1,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,BRICO SERVICES 43,81.21Z,NAFRev2,N,,,0,,,,,,
828574616,00011,82857461600011,O,2017-03-07,,,,2017-03-30T09:11:33,true,1,,,,LD,MAILHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,46.39B,NAFRev2,N,2.8271084,43.3025311,0.89,poi.townhall,(Hôtel de ville) Mailhac,https://osm.org/node/4397988139,G,,
839863099,00025,83986309900025,O,2022-01-01,,,,2022-01-04T09:00:21,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841979552,00020,84197955200020,O,2022-02-01,,,,2022-03-03T14:56:52,true,1,LA MENUISERIE,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880428008,00010,88042800800010,O,2020-01-01,,,,2020-01-09T10:04:24,true,1,,,,,MAILHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.8271084,43.3025311,0.89,poi.townhall,(Hôtel de ville) Mailhac,https://osm.org/node/4397988139,G,,
884122862,00011,88412286200011,O,2020-06-02,,,,2020-09-03T08:33:42,true,2,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-07-02,A,BAR RESTAURANT PIZZERIA L'ECOLE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892100983,00014,89210098300014,O,2021-01-01,,,,2020-12-17T03:46:21,true,1,,,,,MAILHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,2.8271084,43.3025311,0.89,poi.townhall,(Hôtel de ville) Mailhac,https://osm.org/node/4397988139,G,,
897720876,00019,89772087600019,O,2020-06-01,,,,2021-03-31T03:35:12,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
899124879,00011,89912487900011,O,2021-04-15,,,,2021-05-07T14:32:14,true,1,,,,,LEBOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,47.99A,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
902110303,00010,90211030300010,O,2021-08-01,,,,2021-08-09T10:08:24,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
908796006,00017,90879600600017,O,2022-01-01,,,,2022-01-05T03:57:36,true,1,,,,,LE BOURG,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
910828607,00010,91082860700010,O,2022-02-08,,,,2022-03-01T08:50:39,true,1,,,,,MALHAC,43150,ALLEYRAC,,,43004,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,AMASTRE ASTROLOGIE,96.09Z,NAFRev2,N,,,0,,,,,,
