id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835445,2020-03-06,000002,Vente,85000,5,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0839,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,356,3.925051,50.037268
2020-835445,2020-03-06,000002,Vente,85000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0841,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.924963,50.037086
2020-836145,2020-05-28,000001,Vente,7202,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6506,3.920766,50.032514
2020-836145,2020-05-28,000001,Vente,7202,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4574,3.922584,50.032446
2020-836960,2020-09-09,000001,Vente,158000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1047,3.92357,50.032587
2020-836960,2020-09-09,000001,Vente,158000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0847,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.923948,50.032467
2020-836960,2020-09-09,000001,Vente,158000,46,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0945,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,633,3.92375,50.032677
2020-836960,2020-09-09,000001,Vente,158000,46,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0946,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.923533,50.032599
2020-837714,2020-10-29,000001,Vente,10000,66,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.923376,50.029364
2020-837714,2020-10-29,000001,Vente,10000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0835,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.923515,50.029355
