siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076712835,00016,07671283500016,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076913193,00017,07691319300017,O,1969-01-01,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
077010916,00011,07701091600011,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
077020436,00018,07702043600018,O,1970-01-01,NN,,,2012-12-12T14:48:09,true,5,,,,LD,LES GRANDS VERNAYS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.20Z,NAFRev2,O,6.446815,45.588877,0.84,street,Rue des grands vernays 73730 Rognaix,73216_0112,G,RUE DES GRANDS VERNAYS,
217302165,00014,21730216500014,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.446695,45.585809,0.5,street,Rue de la ville 73730 Rognaix,73216_0179,D,RUE DE LA VILLE,
217302165,00022,21730216500022,O,1983-12-21,02,2020,,2023-03-01T20:09:37,false,5,LA VILLE,447,,RUE,DE LA MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.447538,45.583555,0.95,housenumber,447 Rue de la mairie 73730 Rognaix,73216_0130_00447,G,447 RUE DE LA MAIRIE,
217302165,00030,21730216500030,O,1997-01-01,NN,,,2018-06-20T14:40:44,false,4,MAIRIE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.445901,45.58509,0.92,street,Rue de la mairie 73730 Rognaix,73216_0130,D,RUE DE LA MAIRIE,
257300954,00019,25730095400019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,75.1C,NAF1993,N,6.445901,45.58509,0.92,street,Rue de la mairie 73730 Rognaix,73216_0130,G,RUE DE LA MAIRIE,
257301341,00026,25730134100026,O,1999-10-07,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
267300622,00011,26730062200011,O,1953-02-07,,,,2019-03-27T10:13:38,true,4,MAIRIE,,,,ROGNAIX,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.454902,45.578736,0.93,municipality,Rognaix,73216,G,ROGNAIX,
302955091,00012,30295509100012,O,1900-01-01,,,,,true,2,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303366900,00023,30336690000023,O,1984-01-15,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305301129,00014,30530112900014,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308710979,00011,30871097900011,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309745495,00015,30974549500015,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310334529,00016,31033452900016,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,55.71,NAP,N,,,0,,,,,,
315043331,00018,31504333100018,O,1979-01-01,NN,,,2017-01-17T04:35:14,true,3,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319403333,00010,31940333300010,O,1980-05-08,NN,,,,false,4,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324222504,00064,32422250400064,O,2009-06-01,,,,2010-12-10T06:21:23,true,2,LAC DE ROGNAIX,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,6.444924,45.590182,0.75,street,Rue de la cascade 73730 Rognaix,73216_0083,D,RUE DE LA CASCADE,
325153617,00023,32515361700023,P,2005-11-01,NN,,,2020-02-11T11:03:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
325166791,00013,32516679100013,O,1982-07-01,,,,,false,3,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,45.2L,NAF1993,,,,0,,,,,,
325172252,00034,32517225200034,O,2021-01-01,,,,2021-05-06T08:39:59,true,1,PRA BRAVON,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325172260,00011,32517226000011,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
330324260,00034,33032426000034,O,2007-03-26,,,,2008-11-07T00:48:43,false,3,LES PLANETS 11,,,,CHEF LIEU,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.32B,NAFRev2,N,6.44705,45.587443,0.41,street,Impasse des planets 73730 Rognaix,73216_0143,D,IMPASSE DES PLANETS,
333948636,00068,33394863600068,O,2013-07-01,,,,2021-02-23T10:53:16,true,1,,132,,RUE,DE LA MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LE LION DES SABLES,47.89Z,NAFRev2,N,6.446151,45.585692,0.95,housenumber,132 Rue de la mairie 73730 Rognaix,73216_0130_00132,G,132 RUE DE LA MAIRIE,
337492870,00056,33749287000056,P,2023-04-12,,,,2023-04-20T09:30:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-12,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
342889847,00022,34288984700022,O,2016-02-01,,,,2021-02-23T10:58:16,true,1,LOTISSEMENT,13,,VLA,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-01,A,PODIUM ANIMATION,,,,93.29Z,NAFRev2,N,6.447184,45.587004,0.61,housenumber,13 Impasse des planets 73730 Rognaix,73216_0143_00013,G,13 IMPASSE DES PLANETS,
351866470,00013,35186647000013,O,1900-01-01,NN,,,2015-06-03T05:15:49,true,5,,,,LD,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.99C,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
378577233,00026,37857723300026,O,2015-12-01,,,8121ZZ,2018-01-05T04:30:30,true,2,,5,,LOT,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.21Z,NAFRev2,N,6.446034,45.583852,0.55,street,Impasse des grangets 73730 Rognaix,73216_0115,G,IMPASSE DES GRANGETS,
388822017,00025,38882201700025,O,1995-12-01,NN,,,2019-08-21T15:18:28,true,3,MR BERARDI HERVE,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
390207785,00010,39020778500010,O,1992-10-01,NN,,,2015-05-14T05:48:15,true,6,,,,LD,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,43.99C,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
393832027,00014,39383202700014,O,1994-01-01,,,,2017-01-03T10:37:54,true,4,,,,HAM,DE LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.448603,45.579818,0.62,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
402059075,00034,40205907500034,O,2010-09-09,,,9602AB,2017-12-11T19:55:58,false,2,,,,,LOTISSEMENT LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-10-15,F,ESPRIT COIFFURE-ESPRIT SHOW,,,,96.02A,NAFRev2,N,6.44705,45.587443,0.47,street,Impasse des planets 73730 Rognaix,73216_0143,G,IMPASSE DES PLANETS,
402839633,00011,40283963300011,O,1995-11-18,NN,,,2008-11-08T01:14:20,true,4,,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,74.7Z,NAF1993,O,6.448595,45.580388,0.75,street,Place des teppes 73730 Rognaix,73216_0166,G,PLACE DES TEPPES,
404948788,00033,40494878800033,O,2001-03-26,NN,,,2020-07-20T20:06:51,true,4,,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,81.21Z,NAFRev2,O,6.448595,45.580388,0.75,street,Place des teppes 73730 Rognaix,73216_0166,G,PLACE DES TEPPES,
408451284,00041,40845128400041,O,2012-01-01,,,,2021-02-23T11:30:35,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.19Z,NAFRev2,N,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
419514740,00028,41951474000028,O,1998-09-26,NN,,,,true,1,,,,,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.1R,NAF1993,N,6.44705,45.587443,0.78,street,Impasse des planets 73730 Rognaix,73216_0143,G,IMPASSE DES PLANETS,
420819435,00017,42081943500017,O,1998-07-01,NN,,,2008-11-08T01:38:16,false,4,,,,LD,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5E,NAF1993,O,6.448595,45.580388,0.75,street,Place des teppes 73730 Rognaix,73216_0166,G,PLACE DES TEPPES,
424624153,00013,42462415300013,O,1999-10-11,NN,,4322AZ,2019-07-03T10:57:21,true,7,,40,,IMP,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.22A,NAFRev2,N,6.446486,45.587969,0.76,housenumber,40 Impasse des planets 73730 Rognaix,73216_0143_00040,G,40 IMPASSE DES PLANETS,
432498939,00011,43249893900011,O,2000-09-01,NN,,,2021-10-27T08:11:54,true,6,,39,,IMP,DU CLOS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.21A,NAFRev2,O,6.447454,45.589013,0.81,housenumber,39 Impasse du clos 73730 Rognaix,73216_0088_00039,G,39 IMPASSE DU CLOS,
438119380,00022,43811938000022,O,2005-06-15,NN,,,2013-04-17T13:45:37,false,9,PRAVIT,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2009-06-15,F,YAY CREATIONS,,,,47.82Z,NAFRev2,N,,,0,,,,,,
441424546,00022,44142454600022,O,2005-06-03,NN,,1623ZZ,2020-07-20T20:03:50,true,5,,,,,LES RUSTIERS D EN BAS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,16.23Z,NAFRev2,N,6.447964,45.585776,0.36,street,Chemin des rusties 73730 Rognaix,73216_0156,G,CHEMIN DES RUSTIES,
441809910,00058,44180991000058,O,2016-02-05,,,7420ZR,2021-02-23T13:23:31,true,1,,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-05,A,DG PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
442415931,00025,44241593100025,O,2004-05-05,NN,,,2008-10-15T13:58:29,false,6,,,,,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
442415931,00033,44241593100033,O,2007-05-29,,,,2008-01-04T21:41:50,false,2,,,,,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
442839445,00032,44283944500032,O,2007-03-01,,,,2009-06-11T10:12:45,false,2,LES TEPPES,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3B,NAFRev1,N,6.448595,45.580388,0.75,street,Place des teppes 73730 Rognaix,73216_0166,G,PLACE DES TEPPES,
443669346,00027,44366934600027,O,2020-01-15,,,,2020-03-04T15:29:14,true,1,LAC DE ROGNAIX,,,LD,MAISON BLANCHE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20A,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
444532394,00038,44453239400038,O,2007-05-01,,,,2012-11-09T01:25:26,false,5,LES TEPPES,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,47.89Z,NAFRev2,N,6.448595,45.580388,0.75,street,Place des teppes 73730 Rognaix,73216_0166,G,PLACE DES TEPPES,
447903907,00015,44790390700015,O,2001-01-01,NN,,,2006-10-31T04:49:16,true,3,,,,,LES MURES BAGNAIX,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,6.444702,45.585051,0.41,street,Place du mûrier 73730 Rognaix,73216_0133,G,PLACE DU MURIER,
450877170,00032,45087717000032,O,2010-06-01,NN,,,2019-10-24T03:41:35,false,3,CHEF LIEU,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.82Z,NAFRev2,O,,,0,,,,,,
453730350,00015,45373035000015,O,2004-05-27,NN,,4399CZ,2018-09-29T12:13:34,true,10,LD LA VILLE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.99C,NAFRev2,N,6.446695,45.585809,0.7,street,Rue de la ville 73730 Rognaix,73216_0179,D,RUE DE LA VILLE,
483079802,00029,48307980200029,O,2016-01-09,,,,2016-04-26T04:50:11,false,2,,,,,LIEU-DIT LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90D,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
483510103,00011,48351010300011,O,2005-07-06,,,,2022-11-23T04:06:18,true,2,LES GRANDS VERNAYS,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.446815,45.588877,0.84,street,Rue des grands vernays 73730 Rognaix,73216_0112,D,RUE DES GRANDS VERNAYS,
488053026,00016,48805302600016,O,2006-01-19,,,,2008-11-08T02:59:07,false,2,,,,,LD LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,6.446695,45.585809,0.92,street,Rue de la ville 73730 Rognaix,73216_0179,G,RUE DE LA VILLE,
490697166,00059,49069716600059,O,2023-06-15,,,,2023-07-01T11:47:13,true,1,,44,,RUE,DE LA CREUSA,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,85.51Z,NAFRev2,N,6.445299,45.585934,0.95,housenumber,44 Rue de la creusa 73730 Rognaix,73216_0095_00044,G,44 RUE DE LA CREUSA,
500957089,00021,50095708900021,O,2009-04-30,,,,2017-06-13T07:20:36,false,2,,,,LD,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
507971737,00014,50797173700014,O,2008-09-15,,,,2014-07-10T01:28:35,true,2,,,,,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,6.44705,45.587443,0.78,street,Impasse des planets 73730 Rognaix,73216_0143,G,IMPASSE DES PLANETS,
518842695,00018,51884269500018,O,2009-11-24,12,2020,1610AQ,2023-08-30T03:36:41,true,2,,172,,RUE,DU BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,6.44898,45.589621,0.78,housenumber,172 Rue de bayet 73730 Rognaix,73216_0081_00172,G,172 RUE DE BAYET,
519889422,00027,51988942200027,O,2021-11-01,,,,2023-01-09T11:09:46,true,1,,13,,,IMPASSE DES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.99A,NAFRev2,N,6.447184,45.587004,0.95,housenumber,13 Impasse des planets 73730 Rognaix,73216_0143_00013,G,13 IMPASSE DES PLANETS,
521574368,00028,52157436800028,O,2019-10-21,,,,2023-04-17T15:32:08,false,2,,65,,RUE,DES ISLES - LES LAQUAIS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,68.20B,NAFRev2,N,6.453293,45.580236,0.65,housenumber,65 Rue des isles 73730 Rognaix,73216_0119_00065,G,65 RUE DES ISLES,
529803918,00018,52980391800018,O,2011-02-01,,,9602BB,2015-02-17T04:26:01,false,2,,,,,LOTISSEMENT LES PLANETS 9,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,AINSI FONT FONT F'ONGLES,96.02B,NAFRev2,N,6.44705,45.587443,0.44,street,Impasse des planets 73730 Rognaix,73216_0143,G,IMPASSE DES PLANETS,
531659944,00031,53165994400031,O,2015-12-01,,,,2016-05-04T05:11:34,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
531807113,00018,53180711300018,O,2011-04-15,,,,2014-12-05T03:35:03,true,2,,,,,LA VILLE CHEF-LIEU,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,6.446695,45.585809,0.45,street,Rue de la ville 73730 Rognaix,73216_0179,G,RUE DE LA VILLE,
532324548,00025,53232454800025,P,2019-09-01,,,,2021-02-23T15:52:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
533696977,00016,53369697700016,O,2011-07-01,NN,,4322AZ,2019-06-24T13:35:09,true,2,,,,,LD LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.22A,NAFRev2,O,6.44705,45.587443,0.78,street,Impasse des planets 73730 Rognaix,73216_0143,G,IMPASSE DES PLANETS,
534409826,00011,53440982600011,O,2011-09-01,11,2020,1051CZ,2022-08-29T09:34:59,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,10.51C,NAFRev2,O,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
538689241,00049,53868924100049,P,2014-07-04,,,,2014-09-16T08:21:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
545720344,00070,54572034400070,O,1987-01-01,NN,,,2012-02-22T04:37:05,false,5,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,46.75Z,NAFRev2,O,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
750231714,00015,75023171400015,O,2008-12-15,,,,2012-03-13T14:52:04,true,1,,,,,MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,94.99Z,NAFRev2,N,6.445901,45.58509,0.92,street,Rue de la mairie 73730 Rognaix,73216_0130,G,RUE DE LA MAIRIE,
751557224,00019,75155722400019,O,2012-04-30,00,2020,4399CZ,2022-08-29T09:41:53,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-04-30,A,SELMAN PERE ET FILS,,,SELMAN PERE ET FILS,43.99C,NAFRev2,O,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
753225762,00016,75322576200016,O,2012-08-08,,,9602AB,2014-06-27T01:28:25,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,HAIR DESIGN,96.02A,NAFRev2,N,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
776491656,00018,77649165600018,O,,NN,,,2006-11-25T22:08:19,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,96.25,NAP,N,,,0,,,,,,
776491664,00012,77649166400012,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
776491672,00015,77649167200015,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776491706,00011,77649170600011,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776491722,00018,77649172200018,O,1900-01-01,,,,,true,3,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776507972,00052,77650797200052,O,1987-03-16,NN,,,,true,1,,,,LD,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,6.446034,45.583852,0.79,street,Impasse des grangets 73730 Rognaix,73216_0115,G,IMPASSE DES GRANGETS,
789449923,00018,78944992300018,O,2012-11-12,,,3312ZB,2015-03-18T00:50:58,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,IPM REPARATION,33.12Z,NAFRev2,N,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
790389803,00012,79038980300012,P,2012-12-20,,,,2018-02-07T08:25:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
792823593,00019,79282359300019,O,2013-05-02,,,,2022-02-08T03:40:20,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,6.446777,45.589634,0.72,street,Rue de bayet 73730 Rognaix,73216_0081,G,RUE DE BAYET,
792860496,00019,79286049600019,O,2013-04-30,,,,2014-09-12T04:28:27,true,2,,12,,LOT,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.31Z,NAFRev2,N,6.447136,45.586863,0.61,housenumber,12 Impasse des planets 73730 Rognaix,73216_0143_00012,G,12 IMPASSE DES PLANETS,
797887908,00011,79788790800011,O,2013-11-09,,,,2013-10-15T11:44:54,true,1,,,,,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,96.04Z,NAFRev2,N,6.446034,45.583852,0.79,street,Impasse des grangets 73730 Rognaix,73216_0115,G,IMPASSE DES GRANGETS,
798307237,00015,79830723700015,O,2013-11-04,,,,2019-08-10T03:40:41,true,2,,4,,,LOTISSEMENT LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,43.32A,NAFRev2,N,6.447327,45.587269,0.48,housenumber,4 Impasse des planets 73730 Rognaix,73216_0143_00004,G,4 IMPASSE DES PLANETS,
798476412,00019,79847641200019,P,2013-12-01,,,,2020-01-03T10:10:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-08,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
798503504,00010,79850350400010,P,2013-11-01,,,,2021-04-16T08:44:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
798503504,00028,79850350400028,P,2021-04-12,,,,2022-06-15T08:39:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-13,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
799090808,00012,79909080800012,O,2013-11-12,,,,2016-05-29T04:10:21,true,2,,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,68.31Z,NAFRev2,N,6.448603,45.579818,0.54,street,Impasse du rocher de la dent 73730 Rognaix,73216_0153,G,IMPASSE DU ROCHER DE LA DENT,
809220239,00010,80922023900010,O,2015-01-17,,,,2015-01-28T09:35:29,true,1,,,,,LES CHAVONNES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,47.99A,NAFRev2,N,6.446812,45.58501,0.79,street,Chemin des chavonnes 73730 Rognaix,73216_0085,G,CHEMIN DES CHAVONNES,
809454721,00014,80945472100014,O,2015-02-05,,,9511ZZ,2017-11-30T04:15:07,true,2,,,,,LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,ESPRIT PC +,95.11Z,NAFRev2,N,6.446695,45.585809,0.92,street,Rue de la ville 73730 Rognaix,73216_0179,G,RUE DE LA VILLE,
809773252,00048,80977325200048,O,2020-11-07,,,8219ZP,2021-06-23T15:35:55,true,1,,375,,RTE,DE LA MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,86.90F,NAFRev2,N,6.447272,45.584009,0.82,housenumber,375 Rue de la mairie 73730 Rognaix,73216_0130_00375,G,375 RUE DE LA MAIRIE,
811391788,00015,81139178800015,O,2015-05-20,,,4391BZ,2022-02-10T03:55:52,true,4,,,,,LES CHAVONNES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2021-12-15,F,CM CHARPENTE,,,,43.91B,NAFRev2,N,6.446812,45.58501,0.79,street,Chemin des chavonnes 73730 Rognaix,73216_0085,G,CHEMIN DES CHAVONNES,
814981874,00013,81498187400013,O,2015-10-30,,,,2019-01-18T04:44:01,true,1,,,,,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,6.446034,45.583852,0.79,street,Impasse des grangets 73730 Rognaix,73216_0115,G,IMPASSE DES GRANGETS,
815387923,00015,81538792300015,P,2016-01-04,,,4520AA,2017-07-12T09:54:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROGNAIX,,[ND],73216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-15,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
818060444,00010,81806044400010,O,2015-12-01,01,2020,,2022-08-29T10:08:57,true,1,,817,,RTE,DE BASSE TARENTAISE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,6.449838,45.58482,0.85,housenumber,817 Route de la basse tarentaise 73730 Rognaix,73216_0078_00817,G,817 ROUTE DE LA BASSE TARENTAISE,