siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802889,00017,21180288900017,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
211802889,00025,21180288900025,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241800473,00019,24180047300019,O,2001-12-31,NN,,,2014-06-13T23:39:30,true,4,MAIRIE,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
261801195,00015,26180119500015,O,1996-12-25,,,,2010-06-26T03:05:53,true,2,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
261802961,00019,26180296100019,O,1995-12-25,NN,,,2016-07-23T12:29:14,true,3,MAIRIE,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
302551882,00095,30255188200095,O,2014-03-01,,,1413ZB,2019-04-11T13:56:17,false,3,,4,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,MAREE SUCREE,47.82Z,NAFRev2,N,2.484487,46.932042,0.94,housenumber,4 Rue de la Croix du May 18340 Vorly,18288_0020_00004,G,4 RUE DE LA CROIX DU MAY,
311393383,00014,31139338300014,O,1900-01-01,,,,2008-07-23T14:56:39,true,3,,,,,LA MARINIERE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.483494,46.929473,0.93,street,La Mariniere 18340 Vorly,18288_fpbsfc,G,LA MARINIERE,
313968182,00011,31396818200011,O,,,,,,true,1,,,,,LA GRAND'MAISON,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315832725,00016,31583272500016,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
326214137,00019,32621413700019,O,1982-12-25,00,2020,,2022-08-29T09:19:12,true,2,,,,LD,LE PARADIS,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.483545,46.928894,0.93,street,Le Paradis 18340 Vorly,18288_dasfqc,G,LE PARADIS,
326905429,00022,32690542900022,O,1983-02-02,NN,,,2006-12-15T00:23:34,false,3,,,,LD,BOIS SIR AME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,51.1R,NAF1993,N,2.480576,46.931883,0.94,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
327462719,00011,32746271900011,O,1983-01-01,NN,,,,true,1,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329201370,00015,32920137000015,O,,NN,,,,true,1,,,,LD,BOIS SIR AME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,2.480576,46.931883,0.94,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
329529473,00012,32952947300012,O,,NN,,,,true,1,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331664722,00013,33166472200013,O,1985-01-28,NN,,,2017-03-21T03:47:11,true,4,,,,LD,LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.493185,46.936281,0.94,street,La Croix du May 18340 Vorly,18288_B025,G,LA CROIX DU MAY,
331777474,00023,33177747400023,O,1992-11-01,NN,,,,true,1,,,,,BOIS SIR AME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.480576,46.931883,0.94,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
333873644,00038,33387364400038,O,1990-04-01,NN,,,2007-02-06T13:42:31,false,3,,,,,LE CHAILLEUX,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,52.2A,NAFRev1,N,2.460279,46.93602,0.94,street,Le Chailleux 18340 Vorly,18288_hu780s,G,LE CHAILLEUX,
333873644,00046,33387364400046,O,1991-05-01,NN,,,2015-08-31T10:23:34,false,4,,,,,LE CHAILLEUX,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,01.49Z,NAFRev2,N,2.460279,46.93602,0.94,street,Le Chailleux 18340 Vorly,18288_hu780s,G,LE CHAILLEUX,
334783966,00180,33478396600180,O,2005-02-01,,,,2021-10-13T11:44:22,false,3,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,52.10B,NAFRev2,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
347629131,00082,34762913100082,O,1988-07-29,,,,,false,4,,,,LD,LES CORNUSSETS,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSAGRA,,,,51.2A,NAF1993,N,2.457899,46.942617,0.93,street,Les Cornussets 18340 Vorly,18288_pzj8dp,G,LES CORNUSSETS,
350931887,00029,35093188700029,O,1900-01-01,,,,2011-04-28T00:41:02,false,3,,,,RTE,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
353813033,00019,35381303300019,O,1990-01-01,NN,,,2006-10-28T00:07:16,true,3,MANGOUX,,,,LA MAISON DUVERGER,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377845847,00021,37784584700021,O,1992-01-13,NN,,,2006-12-15T00:39:18,false,4,,,,,GRANDE RUE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5Q,NAF1993,O,,,0,,,,,,
378140131,00012,37814013100012,O,,NN,,,2006-11-25T11:21:51,true,1,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
380326199,00011,38032619900011,O,1990-09-01,NN,,,2008-01-04T21:41:21,true,3,,,,LD,LE PARADIS,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483545,46.928894,0.93,street,Le Paradis 18340 Vorly,18288_dasfqc,G,LE PARADIS,
383741980,00015,38374198000015,O,1991-12-03,,,,,false,4,,,,,DOMAINE DES PECHERIES,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,2.454482,46.924593,0.5,street,Les Pecheries 18340 Vorly,18288_37hmq4,G,LES PECHERIES,
384738597,00010,38473859700010,O,1992-02-01,NN,,,,true,1,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387756612,00017,38775661200017,O,1986-04-11,NN,,,2008-01-04T22:58:51,true,3,,,,,BOIS SIR AME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.480576,46.931883,0.94,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
388134116,00028,38813411600028,O,1995-10-31,NN,,,2020-10-13T10:35:28,true,4,,,,LD,LA GRANDE MAISON,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389204173,00014,38920417300014,O,1992-11-19,NN,,,,true,4,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389281601,00010,38928160100010,O,1992-11-26,NN,,,,true,1,,,,,LE CROT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389309261,00011,38930926100011,O,1992-11-30,NN,,,2008-01-04T23:22:15,true,3,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389309378,00013,38930937800013,O,1992-11-30,NN,,,,true,4,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,70.2B,NAFRev1,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
394130223,00016,39413022300016,O,1961-07-15,NN,,,2008-01-05T20:07:37,true,3,,,,,BOIS SIR AIME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480576,46.931883,0.76,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
394498786,00018,39449878600018,O,1994-02-18,NN,,,,false,4,,,,RTE,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
397479767,00014,39747976700014,O,,NN,,,,true,1,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,01.1A,NAF1993,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
398257659,00019,39825765900019,O,1994-09-05,NN,,,2017-05-04T04:39:32,true,3,,5,,PL,DU 11 NOVEMBRE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.464826,46.945259,0.84,housenumber,5 Place du 11 Novembre 1918 18340 Vorly,18288_0070_00005,G,5 PLACE DU 11 NOVEMBRE 1918,
399137744,00385,39913774400385,O,2003-10-01,,,,2010-02-17T14:31:29,false,4,,,,,FERME LE CROT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,52.10B,NAFRev2,N,3.0452899,46.7960418,0.87,poi.farmyard,Le Crot Baret (Corps de ferme) Livry,https://osm.org/way/383326376,G,,
399872555,00038,39987255500038,O,2020-01-27,,,9511ZZ,2022-04-01T04:23:57,true,2,,10,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,95.11Z,NAFRev2,N,2.463732,46.944498,0.83,housenumber,10 Route de Levet 18340 Vorly,18288_0050_00010,G,10 ROUTE DE LEVET,
420919169,00011,42091916900011,O,1998-10-01,NN,,,2018-05-26T03:37:12,true,4,BOIS SIR AME,15,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,2.488095,46.934936,0.94,housenumber,15 Rue de la Croix du May 18340 Vorly,18288_0020_00015,G,15 RUE DE LA CROIX DU MAY,
421300542,00014,42130054200014,O,1999-01-12,NN,,9602AB,2019-02-28T03:50:44,true,4,LD LE CHAILLEUX,1,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.461849,46.936553,0.94,housenumber,1 Rue du Muguet 18340 Vorly,18288_w13uzh_00001,G,1 RUE DU MUGUET,
430872366,00017,43087236600017,O,1998-01-01,NN,,,2018-12-17T14:42:58,true,4,,,,,LE BOURG,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,02.10Z,NAFRev2,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,G,LE BOURG,
431500016,00016,43150001600016,O,2000-01-15,NN,,,2006-11-25T16:57:05,true,5,SARL LA BLEUE,18,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.462074,46.943687,0.83,housenumber,18 Route de Levet 18340 Vorly,18288_0050_00018,G,18 ROUTE DE LEVET,
439587015,00033,43958701500033,O,2015-12-01,,,4321AB,2021-02-23T13:20:24,true,1,,2,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.21A,NAFRev2,N,2.465679,46.945238,0.82,housenumber,2 Route de Levet 18340 Vorly,18288_0050_00002,G,2 ROUTE DE LEVET,
443428099,00016,44342809900016,O,2002-09-01,NN,,,2006-11-25T18:05:59,true,4,,18,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,55.3A,NAFRev1,N,2.462074,46.943687,0.83,housenumber,18 Route de Levet 18340 Vorly,18288_0050_00018,G,18 ROUTE DE LEVET,
445020423,00015,44502042300015,O,2003-01-14,01,2020,,2022-08-29T09:00:37,true,3,,,,,MANGOUX,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.480669,46.953611,0.94,street,Mangoux 18340 Vorly,18288_a3pla8,G,MANGOUX,
449219542,00015,44921954200015,O,2003-06-18,NN,,,2007-01-18T09:44:22,true,3,,4,,,DE DUN,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.4B,NAFRev1,N,2.466302,46.945031,0.82,housenumber,4 Route de Dun 18340 Vorly,18288_0025_00004,G,4 ROUTE DE DUN,
453251605,00011,45325160500011,O,2003-01-01,NN,,,2016-01-12T00:25:20,true,3,LE CHAILLEUX,4,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.461883,46.93647,0.94,housenumber,4 Rue du Muguet 18340 Vorly,18288_w13uzh_00004,G,4 RUE DU MUGUET,
478454960,00012,47845496000012,O,2004-08-15,00,2020,,2022-08-29T09:11:22,true,3,,,,LD,MANGOUX,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.480669,46.953611,0.94,street,Mangoux 18340 Vorly,18288_a3pla8,G,MANGOUX,
483154480,00014,48315448000014,O,2003-06-01,NN,,,2008-01-05T01:02:47,true,3,LE BOURG,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.465662,46.945549,0.94,street,Le Bourg 18340 Vorly,18288_hseqkr,D,LE BOURG,
487439168,00013,48743916800013,O,2006-03-01,,,,2008-01-05T01:58:18,true,2,,9,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.463575,46.94439,0.82,housenumber,9 Route de Levet 18340 Vorly,18288_0050_00009,G,9 ROUTE DE LEVET,
488013368,00029,48801336800029,O,2008-06-23,NN,,,2015-05-14T07:36:46,true,2,LIEU DIT LE CHAILLEUX,6,,RUE,DE CEINTURE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2013-09-24,F,ALLO STEPH,,,,43.22A,NAFRev2,N,2.459855,46.935978,0.5,housenumber,6 Chemin de Ceinture 18340 Vorly,18288_b3ze9v_00006,G,6 CHEMIN DE CEINTURE,
490587961,00015,49058796100015,O,2006-06-15,,,,2009-02-13T04:03:13,true,3,LE CHAILLEUX,6,,CHE,DE LA MOTTE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,90.03B,NAFRev2,N,2.462181,46.93212,0.83,housenumber,6 Chemin de la Motte 18340 Vorly,18288_f5v7d8_00006,G,6 CHEMIN DE LA MOTTE,
491202081,00015,49120208100015,O,2006-07-12,,,,2008-06-11T11:15:37,true,2,,18,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,52.6H,NAFRev1,N,2.462074,46.943687,0.83,housenumber,18 Route de Levet 18340 Vorly,18288_0050_00018,G,18 ROUTE DE LEVET,
495062317,00013,49506231700013,O,2007-05-01,,,,2018-10-19T04:32:29,true,3,LE CHAILLEUX,15,,RTE,DE SAINT GERMAIN,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2018-09-30,F,DOMAINE DU CHAILLEUX,,,,01.62Z,NAFRev2,N,2.461182,46.934414,0.85,housenumber,15 Route de Saint Germain des Bois 18340 Vorly,18288_r2uols_00015,G,15 RTE DE SAINT GERMAIN DES BOIS,
498087899,00031,49808789900031,O,2012-05-02,,,,2021-02-23T14:05:45,true,1,BOIS-SIRE-AME,6,,RUE,AGNES SOREL,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,70.10Z,NAFRev2,N,2.48101,46.93229,0.94,housenumber,6 Rue Agnès Sorel 18340 Vorly,18288_0001_00006,G,6 RUE AGNES SOREL,
503681801,01651,50368180101651,O,2014-01-01,,,,2021-05-19T03:46:36,false,2,,,,,LES MOULINS A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.21Z,NAFRev2,N,2.454089,46.941531,0.65,street,Le Moulin à Vent 18340 Vorly,18288_xla65q,G,LE MOULIN A VENT,
507743532,00016,50774353200016,O,2008-09-20,,,,2009-09-08T11:25:39,true,2,,18,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2009-08-31,F,AU BON FRICHTI,,,,47.81Z,NAFRev2,N,2.462074,46.943687,0.83,housenumber,18 Route de Levet 18340 Vorly,18288_0050_00018,G,18 ROUTE DE LEVET,
519087308,00010,51908730800010,O,2009-12-24,,,,2014-10-09T08:31:51,true,2,,8,,CHE,DE CEINTURE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,46.19B,NAFRev2,N,2.459571,46.93532,0.84,housenumber,8 Chemin de Ceinture 18340 Vorly,18288_b3ze9v_00008,G,8 CHEMIN DE CEINTURE,
521483594,00011,52148359400011,O,2010-04-01,,,9602AB,2019-01-03T03:37:59,true,2,LE CHAILLEUX,,,CHE,DE CEINTURE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.459876,46.935714,0.82,street,Chemin de Ceinture 18340 Vorly,18288_b3ze9v,G,CHEMIN DE CEINTURE,
529266660,00016,52926666000016,O,2010-11-05,,,,2017-05-11T05:04:31,true,3,LE CHAILLEUX,1,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,95.29Z,NAFRev2,N,2.461849,46.936553,0.94,housenumber,1 Rue du Muguet 18340 Vorly,18288_w13uzh_00001,G,1 RUE DU MUGUET,
533892055,00013,53389205500013,O,2011-08-01,,,,2012-11-10T03:22:22,true,1,,,,,LE MOULIN A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,81.29B,NAFRev2,N,2.454089,46.941531,0.94,street,Le Moulin à Vent 18340 Vorly,18288_xla65q,G,LE MOULIN A VENT,
535097216,00027,53509721600027,O,2019-02-01,,,,2021-05-15T15:01:15,true,1,BOIS SIR AME,9,,RUE,AGNES SOREL,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,2.481021,46.932212,0.94,housenumber,9 Rue Agnès Sorel 18340 Vorly,18288_0001_00009,G,9 RUE AGNES SOREL,
573712924,00014,57371292400014,O,,,,,,true,1,,,,,LD BOIS SIR-AME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,2.480576,46.931883,0.94,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
603711425,00018,60371142500018,O,1960-01-01,NN,,,2010-07-06T14:50:43,true,3,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
613714559,00028,61371455900028,O,2002-05-23,NN,,,2016-11-16T05:28:35,true,4,BOIS SIR AME,10,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,2.485094,46.93235,0.94,housenumber,10 Rue de la Croix du May 18340 Vorly,18288_0020_00010,G,10 RUE DE LA CROIX DU MAY,
663710580,00015,66371058000015,O,1966-01-01,NN,,,,true,1,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
750500191,00010,75050019100010,O,2012-04-01,,,,2015-01-28T04:24:50,true,2,,5,,,LE MOULIN A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,45.20A,NAFRev2,N,2.453843,46.941446,0.94,housenumber,5 Le Moulin à Vent 18340 Vorly,18288_xla65q_00005,G,5 LE MOULIN A VENT,
751065327,00015,75106532700015,O,2012-04-21,,,,2018-04-06T14:42:01,true,2,,11,,RUE,CHARLE VII,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,2.483714,46.930463,0.84,housenumber,11 Rue Charles VII 18340 Vorly,18288_0010_00011,G,11 RUE CHARLES VII,
751825951,00013,75182595100013,O,2012-06-01,,,,2014-05-23T08:54:31,false,2,,1,,RTE,DE BAUGY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,43.39Z,NAFRev2,N,2.465672,46.945307,0.82,housenumber,1 Route de Baugy 18340 Vorly,18288_0005_00001,G,1 ROUTE DE BAUGY,
775078710,00016,77507871000016,O,,,,,,true,1,,,,LD,BOIS SIR AIME,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.480576,46.931883,0.76,street,Bois Sir Ame 18340 Vorly,18288_B008,G,BOIS SIR AME,
775078728,00018,77507872800018,O,,,,,,true,1,,,,,,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
775565641,00914,77556564100914,O,2009-07-01,,,,2014-02-10T15:43:48,false,2,,,,,LE MOULIN A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,2.454089,46.941531,0.94,street,Le Moulin à Vent 18340 Vorly,18288_xla65q,G,LE MOULIN A VENT,
789672466,00016,78967246600016,O,2012-11-06,,,,2016-12-08T08:30:50,true,1,,15,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,2.488095,46.934936,0.94,housenumber,15 Rue de la Croix du May 18340 Vorly,18288_0020_00015,G,15 RUE DE LA CROIX DU MAY,
797888252,00013,79788825200013,O,2013-10-11,,,,2014-10-24T08:40:19,true,2,,6,,RTE,DE LEVET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,56.10C,NAFRev2,N,2.46404,46.944863,0.82,housenumber,6 Route de Levet 18340 Vorly,18288_0050_00006,G,6 ROUTE DE LEVET,
799461439,00017,79946143900017,O,2013-12-04,,,,2014-01-06T13:55:53,true,1,,5,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,85.51Z,NAFRev2,N,2.463379,46.93688,0.94,housenumber,5 Rue du Muguet 18340 Vorly,18288_w13uzh_00005,G,5 RUE DU MUGUET,
799681531,00023,79968153100023,O,2015-03-01,,,,2021-03-09T16:42:12,false,2,,1,B,,LE MOULIN A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.11Z,NAFRev2,N,2.45462,46.941733,0.94,housenumber,1b Le Moulin à Vent 18340 Vorly,18288_xla65q_00001_b,G,1B LE MOULIN A VENT,
800731622,00026,80073162200026,O,2014-10-20,,,,2018-12-19T03:55:15,true,2,,1,,RTE,DE BAUGY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.19B,NAFRev2,N,2.465672,46.945307,0.82,housenumber,1 Route de Baugy 18340 Vorly,18288_0005_00001,G,1 ROUTE DE BAUGY,
808521835,00013,80852183500013,O,2014-07-01,,,,2014-12-19T11:43:39,true,1,,,,,DOMAINE DE MANGOUX,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.91A,NAFRev2,N,2.469234,46.939777,0.5,street,Domaine de Chispoux 18340 Vorly,18288_B032,G,DOMAINE DE CHISPOUX,
810344028,00040,81034402800040,O,2018-06-12,,,,2019-11-14T08:55:27,false,2,,1,B,RUE,CHARLES VII,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,96.09Z,NAFRev2,N,2.483878,46.931738,0.85,housenumber,1bis Rue Charles VII 18340 Vorly,18288_0010_00001_bis,G,1BIS RUE CHARLES VII,
810344028,00057,81034402800057,O,2018-10-01,,,,2019-12-11T09:35:00,false,2,,1,B,RUE,CHARLES VII,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-02-22,F,ELEVAGE DE LA PATTE DE L'EMERAUDE,,,,01.49Z,NAFRev2,N,2.483878,46.931738,0.85,housenumber,1bis Rue Charles VII 18340 Vorly,18288_0010_00001_bis,G,1BIS RUE CHARLES VII,
827485905,00018,82748590500018,O,2017-01-01,,,,2017-02-06T10:01:00,true,1,,15,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.488095,46.934936,0.94,housenumber,15 Rue de la Croix du May 18340 Vorly,18288_0020_00015,G,15 RUE DE LA CROIX DU MAY,
830826947,00012,83082694700012,O,2017-07-01,,,4322AZ,2017-07-12T03:24:55,true,1,,6,,CHE,DE LA CEINTURE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-07-01,A,STEPH RENOV 18,,,STEPH RENOV 18,43.22A,NAFRev2,N,2.459855,46.935978,0.62,housenumber,6 Chemin de Ceinture 18340 Vorly,18288_b3ze9v_00006,G,6 CHEMIN DE CEINTURE,
830972626,00014,83097262600014,O,2017-05-16,,,,2017-07-19T09:02:31,true,1,,11,,RUE,CHARLES VII,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,47.99A,NAFRev2,N,2.483714,46.930463,0.94,housenumber,11 Rue Charles VII 18340 Vorly,18288_0010_00011,G,11 RUE CHARLES VII,
841522808,00028,84152280800028,O,2018-12-21,,,,2021-03-24T08:55:13,false,2,BOIS SIR AME,9,,RUE,DE LA CROIX DU MAY,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,N,2.486814,46.933873,0.94,housenumber,9 Rue de la Croix du May 18340 Vorly,18288_0020_00009,G,9 RUE DE LA CROIX DU MAY,
845218973,00012,84521897300012,O,2019-03-03,,,,2019-01-12T03:54:26,true,1,,,,,LE MOULIN A VENT,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,01.45Z,NAFRev2,N,2.454089,46.941531,0.94,street,Le Moulin à Vent 18340 Vorly,18288_xla65q,G,LE MOULIN A VENT,
847972353,00019,84797235300019,O,2019-02-01,,,,2019-02-04T14:40:16,true,1,LE CHAILLEUX,8,B,CHE,DE LA CEINTURE,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.10Z,NAFRev2,N,2.459571,46.93532,0.53,housenumber,8bis Chemin de Ceinture 18340 Vorly,18288_b3ze9v_00008_bis,G,8BIS CHEMIN DE CEINTURE,
848317657,00015,84831765700015,O,2019-02-01,01,2020,4334ZC,2022-08-29T10:32:46,true,1,,4,,RUE,AGNES SOREL,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-02-01,A,AJR MULTI SERVICES,,,AJR MULTI SERVICES,43.34Z,NAFRev2,O,2.481572,46.932721,0.94,housenumber,4 Rue Agnès Sorel 18340 Vorly,18288_0001_00004,G,4 RUE AGNES SOREL,
851107326,00015,85110732600015,O,2019-07-01,,,,2019-05-28T04:18:55,true,1,,4,,RUE,AGNES SOREL,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,2.481572,46.932721,0.94,housenumber,4 Rue Agnès Sorel 18340 Vorly,18288_0001_00004,G,4 RUE AGNES SOREL,
852229848,00019,85222984800019,O,2019-07-01,,,,2019-08-07T10:02:43,true,1,LE CHAILLEUX,4,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.461883,46.93647,0.94,housenumber,4 Rue du Muguet 18340 Vorly,18288_w13uzh_00004,G,4 RUE DU MUGUET,
853736361,00017,85373636100017,O,2019-10-01,,,3220ZA,2020-09-04T03:34:21,true,1,LIEU DIT LE CHAILLEUX,3,,RUE,DU MUGUET,18340,VORLY,,,18288,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CESAR BOX CUSTOM GUITARS,32.20Z,NAFRev2,N,2.462471,46.936679,0.94,housenumber,3 Rue du Muguet 18340 Vorly,18288_w13uzh_00003,G,3 RUE DU MUGUET,