siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503474,00019,21650347400019,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501162,00017,26650116200017,O,1983-03-01,NN,,,2020-08-21T11:10:59,true,4,,,,,MAIRIE,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2015-12-13,F,CCAS,,,,88.99B,NAFRev2,N,0.555083,42.958953,0.91,street,place de la mairie 65370 Ourde,65347_36sqs2,G,PLACE DE LA MAIRIE,
332625250,00011,33262525000011,O,1985-05-01,NN,,,2008-01-04T20:28:14,true,3,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
379038540,00017,37903854000017,O,,NN,,,,true,1,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.23,NAP,N,,,0,,,,,,
419148036,00017,41914803600017,O,1984-12-31,NN,,,,true,1,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419148044,00011,41914804400011,O,1985-07-01,NN,,,2011-04-06T07:13:53,true,4,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419148051,00016,41914805100016,O,1982-12-31,NN,,,2018-09-29T12:42:53,true,3,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421853326,00013,42185332600013,O,1999-01-01,NN,,,,true,1,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
430526558,00019,43052655800019,O,1991-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440703759,00017,44070375900017,O,2002-01-01,NN,,,2022-04-25T16:31:41,true,4,CAP DE PLAN,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.45Z,NAFRev2,N,0.555953,42.959922,0.91,street,rue du cap de plan 65370 Ourde,65347_dgkri3,D,RUE DU CAP DE PLAN,
481377513,00025,48137751300025,O,2012-05-01,,,,2012-06-01T03:53:12,true,1,HOUND DE BEDOLE,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
500301023,00015,50030102300015,O,2007-10-01,,,,2016-01-14T03:44:27,true,3,,,,RUE,DU LAVOIR,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.555438,42.958928,0.93,street,rue du lavoir 65370 Ourde,65347_otnlgj,G,RUE DU LAVOIR,
531514677,00016,53151467700016,O,2011-01-01,,,,2021-02-23T15:50:45,true,1,VILLAGE,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
754007433,00016,75400743300016,O,2012-05-15,,,,2019-06-07T09:17:08,false,2,,,,LD,HONT DE BEDOLE,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
754007433,00024,75400743300024,O,2019-06-01,,,,2021-02-23T16:11:40,true,1,,,,,LE VILLAGE,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
776939068,00024,77693906800024,O,1900-01-01,NN,,,2006-11-25T22:08:41,false,4,,,,,,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
828768267,00019,82876826700019,O,2017-04-01,01,2021,,2023-11-30T11:12:32,true,1,,,,,AU VILLAGE,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
837755487,00019,83775548700019,P,2018-01-22,,,,2021-02-23T17:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OURDE,,[ND],65347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
882216112,00012,88221611200012,P,2020-04-01,,,,2022-09-09T03:36:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OURDE,,[ND],65347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
882216112,00020,88221611200020,O,2022-09-12,,,4322AZ,2023-04-03T11:21:42,true,1,,4,,,CHE DES ESPRUES,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,PLOMBERIE RAMONAGE VIGNJEVIC,43.22A,NAFRev2,N,0.55448,42.958492,0.82,housenumber,4 chemin des esprués 65370 Ourde,65347_3ikfuq_00004,G,4 CHEMIN DES ESPRUES,
884213505,00016,88421350500016,P,2020-06-12,,,,2020-06-16T03:41:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OURDE,,[ND],65347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-12,A,[ND],[ND],[ND],[ND],52.29B,NAFRev2,N,,,0,,,,,,
912699667,00016,91269966700016,O,2022-05-01,,,,2022-04-22T03:49:52,true,1,,3,,RUE,CAP DE PLAN,65370,OURDE,,,65347,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.42Z,NAFRev2,N,0.555636,42.960089,0.88,housenumber,3 rue du cap de plan 65370 Ourde,65347_dgkri3_00003,G,3 RUE DU CAP DE PLAN,
