siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004166,00011,21800416600011,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,14,,RUE,DE BRETAGNE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.115305,49.935885,0.93,housenumber,14 Rue de Bretagne 80240 Hervilly,80434_0020_00014,G,14 RUE DE BRETAGNE,
218004166,00029,21800416600029,O,1983-12-21,NN,,,2017-05-04T01:30:05,false,3,,14,,RUE,DE BRETAGNE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.115305,49.935885,0.93,housenumber,14 Rue de Bretagne 80240 Hervilly,80434_0020_00014,G,14 RUE DE BRETAGNE,
268004827,00013,26800482700013,O,1983-03-01,NN,,,2019-12-30T14:02:36,true,4,,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2017-04-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304772551,00012,30477255100012,O,,NN,,,,true,1,,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306871179,00017,30687117900017,O,,NN,,,,true,1,,,,RUE,DE ROISEL,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,3.112561,49.935559,0.93,street,Rue de Roisel 80240 Hervilly,80434_0120,G,RUE DE ROISEL,
319292603,00010,31929260300010,O,1980-06-19,NN,,,2008-04-05T00:19:10,true,3,,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322306671,00015,32230667100015,O,1980-10-01,02,2018,,2020-08-25T10:29:35,true,5,,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
327578779,00016,32757877900016,O,,,,,,true,1,,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
330423302,00018,33042330200018,O,1984-07-01,NN,,,2021-01-27T03:36:49,true,3,,,,RUE,DE LA DESSOUS,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.115609,49.936058,0.93,street,Rue de la Dessous 80240 Hervilly,80434_0090,G,RUE DE LA DESSOUS,
339146979,00010,33914697900010,O,,NN,,,,true,1,,,,RTE,DE ROISEL,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,3.112561,49.935559,0.74,street,Rue de Roisel 80240 Hervilly,80434_0120,G,RUE DE ROISEL,
342796760,00011,34279676000011,O,,NN,,,,true,1,,21,,RUE,DU CHATEAU,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.70,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
353244676,00014,35324467600014,O,1990-01-07,,,,2008-11-08T00:30:48,false,3,MONTIGNY,9,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,29.4A,NAF1993,N,3.118687,49.922679,0.93,housenumber,9 Rue de la Gare 80240 Hervilly,80434_0105_00009,G,9 RUE DE LA GARE,
378585657,00026,37858565700026,O,,NN,,,,true,1,,14,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,3.121603,49.919355,0.93,housenumber,14 Rue de Vermand 80240 Hervilly,80434_0130_00014,G,14 RUE DE VERMAND,
379154826,00018,37915482600018,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,28.3C,NAF1993,N,3.118687,49.922679,0.93,housenumber,9 Rue de la Gare 80240 Hervilly,80434_0105_00009,G,9 RUE DE LA GARE,
380106856,00012,38010685600012,O,,NN,,,2006-11-25T11:28:54,true,1,,9,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.3C,NAF1993,N,3.118687,49.922679,0.93,housenumber,9 Rue de la Gare 80240 Hervilly,80434_0105_00009,G,9 RUE DE LA GARE,
381129147,00017,38112914700017,O,1991-02-01,NN,,,2011-04-23T07:23:43,true,4,,8,,,8 RUE DE LA DESSOUS,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.117185,49.936026,0.89,housenumber,8 Rue de la Dessous 80240 Hervilly,80434_0090_00008,G,8 RUE DE LA DESSOUS,
399779941,00018,39977994100018,O,1976-12-01,NN,,,,true,1,,18,,RUE,DE LA DESSOUS,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.121709,49.93699,0.93,housenumber,18 Rue de la Dessous 80240 Hervilly,80434_0090_00018,G,18 RUE DE LA DESSOUS,
399945005,00011,39994500500011,O,1995-01-24,NN,,,2008-12-06T05:14:32,true,3,,1,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.120434,49.922015,0.93,housenumber,1 Rue de Vermand 80240 Hervilly,80434_0130_00001,G,1 RUE DE VERMAND,
400167896,00010,40016789600010,O,1995-02-13,NN,,,2006-11-25T12:47:15,false,3,MONTIGNY,1,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1G,NAFRev1,N,3.120434,49.922015,0.93,housenumber,1 Rue de Vermand 80240 Hervilly,80434_0130_00001,G,1 RUE DE VERMAND,
423782879,00013,42378287900013,O,1999-05-28,NN,,,2014-07-09T08:27:21,false,3,MAIRIE DE HERVILLY,,,,,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,91.3E,NAFRev1,O,3.11255,49.934879,0.63,street,Rue de la Vallée 80240 Hervilly,80434_0125,D,RUE DE LA VALLEE,
429567175,00014,42956717500014,O,2000-01-01,00,2018,,2020-08-25T10:18:04,true,3,,18,,RUE,DE LA DESSOUS,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.121709,49.93699,0.93,housenumber,18 Rue de la Dessous 80240 Hervilly,80434_0090_00018,G,18 RUE DE LA DESSOUS,
432602597,00028,43260259700028,O,2002-01-01,,,,,true,3,,13,,RUE,L'EGLISE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,02.0B,NAFRev1,O,3.117431,49.939251,0.92,housenumber,13 Rue de l'Eglise 80240 Hervilly,80434_0100_00013,G,13 RUE DE L EGLISE,
433048121,00019,43304812100019,O,2000-10-02,01,2018,4520AA,2020-08-25T10:21:13,true,3,,23,,RTE,DE VERMAND - HAMEAU MONTIGNY,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.122515,49.919015,0.48,housenumber,23 Rue de Vermand 80240 Hervilly,80434_0130_00023,G,23 RUE DE VERMAND,
437949761,00013,43794976100013,O,2000-08-15,NN,,,2006-11-25T17:25:41,true,1,,7,,RUE,DE L EGLISE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.116917,49.939157,0.93,housenumber,7 Rue de l'Eglise 80240 Hervilly,80434_0100_00007,G,7 RUE DE L EGLISE,
447553629,00018,44755362900018,O,2002-01-01,NN,,,2006-11-25T18:21:49,true,3,,13,,RUE,DE L EGLISE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,3.117431,49.939251,0.93,housenumber,13 Rue de l'Eglise 80240 Hervilly,80434_0100_00013,G,13 RUE DE L EGLISE,
448539312,00018,44853931200018,O,2002-01-18,NN,,,2008-01-04T23:23:05,true,3,,9,,RUE,DE BRETAGNE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.115194,49.936058,0.93,housenumber,9 Rue de Bretagne 80240 Hervilly,80434_0020_00009,G,9 RUE DE BRETAGNE,
452990260,00013,45299026000013,O,2004-04-03,NN,,,2019-12-19T03:45:23,true,3,,18,,RUE,DE LA DESSOUS,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.121709,49.93699,0.93,housenumber,18 Rue de la Dessous 80240 Hervilly,80434_0090_00018,G,18 RUE DE LA DESSOUS,
512225988,00025,51222598800025,O,2018-09-01,,,,2019-05-23T08:37:31,true,2,,11,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,90.02Z,NAFRev2,N,3.120644,49.920795,0.93,housenumber,11 Rue de Vermand 80240 Hervilly,80434_0130_00011,G,11 RUE DE VERMAND,
521538819,00017,52153881900017,O,2009-09-01,,,,2012-11-10T02:00:24,true,1,,3,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90F,NAFRev2,N,3.11638,49.922923,0.93,housenumber,3 Rue de la Gare 80240 Hervilly,80434_0105_00003,G,3 RUE DE LA GARE,
535361828,00010,53536182800010,O,2011-11-01,,,,2015-01-15T12:56:27,true,4,,18,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91A,NAFRev2,N,3.119337,49.922321,0.93,housenumber,18 Rue de la Gare 80240 Hervilly,80434_0105_00018,G,18 RUE DE LA GARE,
793894684,00018,79389468400018,O,2013-06-26,,,,2017-07-26T08:50:01,false,2,,1,,RUE,DE ROISEL,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,3.112561,49.935559,0.93,housenumber,1 Rue de Roisel 80240 Hervilly,80434_0120_00001,G,1 RUE DE ROISEL,
794985085,00016,79498508500016,O,2013-08-19,,,,2013-08-29T08:45:14,true,1,HAMEAU DE MONTIGNY,11,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,71.12B,NAFRev2,N,3.120644,49.920795,0.93,housenumber,11 Rue de Vermand 80240 Hervilly,80434_0130_00011,G,11 RUE DE VERMAND,
802744094,00011,80274409400011,O,2014-06-02,,,,2018-04-06T18:01:44,true,1,HAMEAU DE MONTIGNY,3,,RUE,DE LA GARE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,3.11638,49.922923,0.93,housenumber,3 Rue de la Gare 80240 Hervilly,80434_0105_00003,G,3 RUE DE LA GARE,
804387439,00016,80438743900016,O,2014-09-01,,,,2014-12-22T10:00:58,false,2,,11,,RUE,DE BRETAGNE,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,70.10Z,NAFRev2,N,3.11541,49.93619,0.93,housenumber,11 Rue de Bretagne 80240 Hervilly,80434_0020_00011,G,11 RUE DE BRETAGNE,
821957289,00019,82195728900019,O,2016-09-01,,,9602BB,2016-08-09T08:43:09,true,1,,7,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2016-09-01,A,RELOOK&MOI,,,,96.02B,NAFRev2,N,3.12119,49.921118,0.93,housenumber,7 Rue de Vermand 80240 Hervilly,80434_0130_00007,G,7 RUE DE VERMAND,
837975598,00017,83797559800017,O,2018-03-01,,,4120BB,2021-04-24T08:44:10,false,2,,15,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,C.L. RENOV,41.20B,NAFRev2,N,3.120775,49.920406,0.93,housenumber,15 Rue de Vermand 80240 Hervilly,80434_0130_00015,G,15 RUE DE VERMAND,
852906536,00010,85290653600010,O,2019-07-01,,,,2019-12-24T04:08:15,true,1,,1,,RUE,DE ROISEL,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,N,3.112561,49.935559,0.93,housenumber,1 Rue de Roisel 80240 Hervilly,80434_0120_00001,G,1 RUE DE ROISEL,
887515328,00011,88751532800011,O,2020-07-02,,,,2020-07-31T03:38:39,true,1,,7,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,3.12119,49.921118,0.93,housenumber,7 Rue de Vermand 80240 Hervilly,80434_0130_00007,G,7 RUE DE VERMAND,
887961266,00012,88796126600012,O,2020-09-01,,,,2020-08-11T03:40:25,true,1,,21,,RUE,DE VERMAND,80240,HERVILLY,,,80434,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES PEPITES DE JENN,46.42Z,NAFRev2,N,3.121887,49.919413,0.93,housenumber,21 Rue de Vermand 80240 Hervilly,80434_0130_00021,G,21 RUE DE VERMAND,
