siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702718,00013,18670271800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,97.22,NAP,N,,,0,,,,,,
186715660,00012,18671566000012,O,2004-12-25,01,2019,,2021-10-27T08:04:36,true,3,,49,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.91Z,NAFRev2,O,7.739611,48.898621,0.95,housenumber,49 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00049,G,49 RUE PRINCIPALE,
186715843,00014,18671584300014,O,2004-12-25,NN,,,2019-11-14T14:00:53,true,2,,43,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.739984,48.898659,0.95,housenumber,43 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00043,G,43 RUE PRINCIPALE,
216703033,00011,21670303300011,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,4,,29,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.741811,48.89966,0.95,housenumber,29 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00029,G,29 RUE PRINCIPALE,
216703033,00029,21670303300029,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,44,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS INTC.,,,,85.20Z,NAFRev2,N,7.744617,48.900725,0.95,housenumber,44 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00044,G,44 RUE PRINCIPALE,
216703033,00037,21670303300037,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.742135,48.899776,0.95,housenumber,27 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00027,G,27 RUE PRINCIPALE,
216703033,00045,21670303300045,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,29,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.741811,48.89966,0.95,housenumber,29 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00029,G,29 RUE PRINCIPALE,
246700470,00015,24670047000015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,27,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2011-01-31,F,LES BAINS,,,,84.11Z,NAFRev2,N,7.742135,48.899776,0.95,housenumber,27 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00027,G,27 RUE PRINCIPALE,
256701541,00011,25670154100011,O,1983-03-01,NN,,,2021-12-28T03:43:18,true,5,,1,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,36.00Z,NAFRev2,O,7.747684,48.913394,0.85,housenumber,1 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00001,G,1 ROUTE DE HAGUENAU,
266704337,00010,26670433700010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,27,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MORSBRONN LES BAINS,,,,88.99B,NAFRev2,N,7.742135,48.899776,0.95,housenumber,27 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00027,G,27 RUE PRINCIPALE,
302093182,00012,30209318200012,O,1974-01-01,NN,,8122ZZ,2019-11-14T14:00:53,true,4,,19,,RUE,DES VIGNES,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,7.740665,48.899947,0.95,housenumber,19 Rue des Vignes 67360 Morsbronn-les-Bains,67303_0280_00019,G,19 RUE DES VIGNES,
305672016,00014,30567201600014,O,,,,,2019-11-14T14:00:53,true,1,,76,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,7.741726,48.89941,0.82,street,Rue Principale 67360 Morsbronn-les-Bains,67303_0240,G,RUE PRINCIPALE,
306517384,00013,30651738400013,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,52,,RUE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,52.7C,NAF1993,N,7.745813,48.900833,0.81,housenumber,52 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00052,G,52 ROUTE DE HAGUENAU,
307073023,00011,30707302300011,O,,,,,2019-11-14T14:00:53,true,1,,115,,,GARE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.744673,48.901897,0.32,street,Impasse de l’Epeautre 67360 Morsbronn-les-Bains,67303_0123,G,IMPASSE DE L EPEAUTRE,
311808265,00012,31180826500012,O,,,,,2019-11-14T14:00:53,true,1,,23,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.742753,48.899869,0.95,housenumber,23 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00023,G,23 RUE PRINCIPALE,
312072309,00015,31207230900015,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,43,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.739984,48.898659,0.95,housenumber,43 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00043,G,43 RUE PRINCIPALE,
312777519,00017,31277751900017,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,7.742192,48.899927,0.95,housenumber,24 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00024,G,24 RUE PRINCIPALE,
313491623,00028,31349162300028,O,1982-07-18,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU MOULIN,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.4B,NAFRev1,N,7.744913,48.902882,0.95,street,Rue du Moulin 67360 Morsbronn-les-Bains,67303_0220,G,RUE DU MOULIN,
315081760,00011,31508176000011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.746041,48.901504,0.84,street,Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180,G,ROUTE DE HAGUENAU,
316407758,00010,31640775800010,O,,NN,,,2019-11-14T14:00:53,true,1,,86,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,7.741726,48.89941,0.82,street,Rue Principale 67360 Morsbronn-les-Bains,67303_0240,G,RUE PRINCIPALE,
316726595,00010,31672659500010,O,,NN,,,2019-11-14T14:00:53,true,1,,29,,RUE,DE FROESCHWILLER,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,7.741623,48.90352,0.95,housenumber,29 Rue de Froeschwiller 67360 Morsbronn-les-Bains,67303_0140_00029,G,29 RUE DE FROESCHWILLER,
319692885,00019,31969288500019,O,,NN,,,2019-11-14T14:00:53,true,1,,10,B,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,7.746041,48.901504,0.68,street,Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180,G,ROUTE DE HAGUENAU,
320957608,00021,32095760800021,O,,NN,,,2019-11-14T14:00:53,true,1,,56,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,81.21,NAP,N,7.745525,48.900034,0.85,housenumber,56 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00056,G,56 ROUTE DE HAGUENAU,
321063604,00011,32106360400011,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.74306,48.900588,0.95,housenumber,15 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00015,G,15 RUE PRINCIPALE,
322424227,00013,32242422700013,O,1981-07-01,03,2019,,2022-05-07T12:05:14,true,4,,1,,,RTE DE GUNSTETT,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,DIDILAND,93.21Z,NAFRev2,O,7.753009,48.913785,0.79,housenumber,1 Rue de Gunstett 67360 Morsbronn-les-Bains,67303_0170_00001,G,1 RUE DE GUNSTETT,
322498403,00011,32249840300011,O,1981-08-21,NN,,,2021-12-01T04:04:20,true,3,,,,RTE,GUNSTETT,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.753009,48.913785,0.72,street,Rue de Gunstett 67360 Morsbronn-les-Bains,67303_0170,G,RUE DE GUNSTETT,
323774422,00014,32377442200014,O,,,,,2019-11-14T14:00:53,true,1,,10,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.749245,48.909281,0.85,housenumber,10 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00010,G,10 ROUTE DE HAGUENAU,
324290220,00015,32429022000015,O,,,,,2019-11-14T14:00:53,true,1,,1,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.747684,48.913394,0.85,housenumber,1 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00001,G,1 ROUTE DE HAGUENAU,
324303916,00013,32430391600013,O,,,,,2019-11-14T14:00:53,true,1,,58,A,RUE,DES VIGNES,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.740665,48.899947,0.77,street,Rue des Vignes 67360 Morsbronn-les-Bains,67303_0280,G,RUE DES VIGNES,
328564786,00015,32856478600015,O,,,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,78.02,NAP,N,7.740304,48.898684,0.95,housenumber,45 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00045,G,45 RUE PRINCIPALE,
328564794,00019,32856479400019,O,,,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,67.2Z,NAF1993,N,7.740304,48.898684,0.95,housenumber,45 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00045,G,45 RUE PRINCIPALE,
332187137,00010,33218713700010,O,1985-01-26,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,7.746517,48.90394,0.81,housenumber,18 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00018,G,18 ROUTE DE HAGUENAU,
333016681,00020,33301668100020,O,2006-07-10,,,,2019-11-14T14:00:53,false,3,,39,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,7.74067,48.899309,0.95,housenumber,39 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00039,G,39 RUE PRINCIPALE,
333381127,00013,33338112700013,O,1985-07-13,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,55.1A,NAFRev1,N,7.749228,48.910605,0.85,housenumber,4 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00004,G,4 ROUTE DE HAGUENAU,
334636248,00018,33463624800018,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,KRIPPENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.741271,48.90182,0.84,street,Rue Krippenau 67360 Morsbronn-les-Bains,67303_0195,G,RUE KRIPPENAU,
334650462,00016,33465046200016,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,33,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.741521,48.899574,0.95,housenumber,33 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00033,G,33 RUE PRINCIPALE,
334652708,00010,33465270800010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,KRIPPENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.741271,48.90182,0.84,street,Rue Krippenau 67360 Morsbronn-les-Bains,67303_0195,G,RUE KRIPPENAU,
334659828,00019,33465982800019,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,KRIPPENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.741271,48.90182,0.84,street,Rue Krippenau 67360 Morsbronn-les-Bains,67303_0195,G,RUE KRIPPENAU,
334659836,00012,33465983600012,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,KRIPPENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,7.741271,48.90182,0.84,street,Rue Krippenau 67360 Morsbronn-les-Bains,67303_0195,G,RUE KRIPPENAU,
334659836,00020,33465983600020,O,1994-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,BRAUNKLAMM,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.73174,48.902263,0.72,street,Braunklamm 67360 Morsbronn-les-Bains,67303_jy63vf,G,BRAUNKLAMM,
334988631,00019,33498863100019,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,5,,58,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,O,7.745476,48.899863,0.85,housenumber,58 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00058,G,58 ROUTE DE HAGUENAU,
338362239,00018,33836223900018,O,1986-07-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DU MOULIN,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,7.74401,48.902393,0.95,housenumber,9 Rue du Moulin 67360 Morsbronn-les-Bains,67303_0220_00009,G,9 RUE DU MOULIN,
338362239,00026,33836223900026,O,2002-05-13,NN,,1071CB,2019-11-14T14:00:53,true,4,,20,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,7.746589,48.90348,0.85,housenumber,20 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00020,G,20 ROUTE DE HAGUENAU,
340267970,00010,34026797000010,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,,GRAND RUE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,93.0D,NAFRev1,O,7.745379,48.900508,0.41,housenumber,1 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00001,G,1 RUE PRINCIPALE,
340542141,00015,34054214100015,O,1987-01-01,,,,2019-11-14T14:00:53,true,3,,25,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.74239,48.899909,0.95,housenumber,25 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00025,G,25 RUE PRINCIPALE,
340934710,00013,34093471000013,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,50,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,70.2C,NAF1993,N,7.745709,48.900543,0.85,housenumber,50 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00050,G,50 ROUTE DE HAGUENAU,
341097269,00052,34109726900052,O,1998-02-09,NN,,4321AB,2019-11-14T14:00:53,false,4,,8,,RUE,DU MOULIN,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,43.21A,NAFRev2,N,7.743685,48.901712,0.95,housenumber,8 Rue du Moulin 67360 Morsbronn-les-Bains,67303_0220_00008,G,8 RUE DU MOULIN,
343528790,00011,34352879000011,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.742903,48.900398,0.95,housenumber,17 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00017,G,17 RUE PRINCIPALE,
343758918,00035,34375891800035,O,1990-08-01,NN,,,2019-11-14T14:00:53,false,3,,23,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,7.742753,48.899869,0.95,housenumber,23 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00023,G,23 RUE PRINCIPALE,
344609698,00016,34460969800016,O,1988-04-01,NN,,,2019-11-14T14:00:53,true,5,,15,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,85.3D,NAFRev1,O,7.74306,48.900588,0.95,housenumber,15 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00015,G,15 RUE PRINCIPALE,
350314571,00018,35031457100018,O,1989-02-13,NN,,,2019-11-14T14:00:53,true,4,,50,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,55.10Z,NAFRev2,O,7.745709,48.900543,0.85,housenumber,50 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00050,G,50 ROUTE DE HAGUENAU,
350372850,00015,35037285000015,O,1989-02-13,NN,,,2019-11-14T14:00:53,true,4,,50,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.745709,48.900543,0.85,housenumber,50 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00050,G,50 ROUTE DE HAGUENAU,
351720321,00030,35172032100030,O,1993-06-29,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.746517,48.90394,0.81,housenumber,18 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00018,G,18 ROUTE DE HAGUENAU,
351992896,00024,35199289600024,O,1999-07-15,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,7.745379,48.900508,0.95,housenumber,1 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00001,G,1 RUE PRINCIPALE,
354062721,00015,35406272100015,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,1,,9,A,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,70.2A,NAF1993,N,7.74401,48.900741,0.95,interpolation,9 Rue Principale 67360 Morsbronn-les-Bains,,G,7 RUE PRINCIPALE,
379169840,00012,37916984000012,O,1990-04-12,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.74306,48.900588,0.95,housenumber,15 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00015,G,15 RUE PRINCIPALE,
379868383,00017,37986838300017,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE FROESCHWILLER,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2A,NAF1993,N,7.74287,48.902229,0.95,housenumber,10 Rue de Froeschwiller 67360 Morsbronn-les-Bains,67303_0140_00010,G,10 RUE DE FROESCHWILLER,
381466358,00011,38146635800011,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,7.744489,48.900656,0.95,housenumber,7 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00007,G,7 RUE PRINCIPALE,
384161865,00025,38416186500025,O,2010-07-10,,,,2019-11-14T14:00:53,true,2,,10,,RUE,DE FROESCHWILLER,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,7.74287,48.902229,0.95,housenumber,10 Rue de Froeschwiller 67360 Morsbronn-les-Bains,67303_0140_00010,G,10 RUE DE FROESCHWILLER,
384247920,00026,38424792000026,O,1999-06-24,NN,,,2019-11-14T14:00:53,false,5,,1,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,85.52Z,NAFRev2,O,7.747684,48.913394,0.85,housenumber,1 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00001,G,1 ROUTE DE HAGUENAU,
388284713,00012,38828471300012,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,15.1A,NAF1993,N,7.742038,48.899852,0.95,housenumber,26 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00026,G,26 RUE PRINCIPALE,
389071440,00017,38907144000017,O,,,,,2019-11-14T14:00:53,true,1,,87,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.741726,48.89941,0.82,street,Rue Principale 67360 Morsbronn-les-Bains,67303_0240,G,RUE PRINCIPALE,
391103165,00018,39110316500018,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA FONTAINE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.74246,48.899391,0.95,housenumber,3 Rue de la Fontaine 67360 Morsbronn-les-Bains,67303_0135_00003,G,3 RUE DE LA FONTAINE,
391143161,00019,39114316100019,O,1983-01-01,NN,,,2022-06-28T14:31:06,false,4,,17,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.742903,48.900398,0.95,housenumber,17 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00017,G,17 RUE PRINCIPALE,
391143161,00035,39114316100035,O,1987-09-01,,,,2022-07-02T12:03:35,true,1,,,,RTE,DE GRIESBACH,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1987-09-01,A,,,,,01.50Z,NAFRev2,N,7.746384,48.909795,0.83,street,Route de Griesbach 67360 Morsbronn-les-Bains,67303_0165,G,ROUTE DE GRIESBACH,
392479226,00012,39247922600012,O,1993-09-20,NN,,,2019-11-14T14:00:53,true,6,,56,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,7.745525,48.900034,0.85,housenumber,56 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00056,G,56 ROUTE DE HAGUENAU,
393893649,00011,39389364900011,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.742754,48.900396,0.95,housenumber,18 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00018,G,18 RUE PRINCIPALE,
395306780,00010,39530678000010,O,1994-06-03,NN,,,2019-11-14T14:00:53,false,4,,54,,RTE,,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,7.745596,48.900252,0.66,housenumber,54 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00054,G,54 ROUTE DE HAGUENAU,
398193680,00038,39819368000038,O,2011-12-01,,,,2019-11-14T14:00:53,true,2,,35,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,45.20A,NAFRev2,N,7.741172,48.899486,0.95,housenumber,35 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00035,G,35 RUE PRINCIPALE,
398371906,00015,39837190600015,O,1994-08-17,NN,,,2019-11-14T14:00:53,true,3,,24,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.746568,48.903092,0.85,housenumber,24 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00024,G,24 ROUTE DE HAGUENAU,
398378521,00015,39837852100015,O,1994-08-01,NN,,,2019-11-14T14:00:53,true,1,,24,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,55.1A,NAF1993,O,7.746568,48.903092,0.85,housenumber,24 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00024,G,24 ROUTE DE HAGUENAU,
398856518,00012,39885651800012,O,1994-09-01,,,,2019-11-14T14:00:53,true,1,,24,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.2L,NAF1993,N,7.746568,48.903092,0.85,housenumber,24 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00024,G,24 ROUTE DE HAGUENAU,
401186275,00020,40118627500020,O,2003-08-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RTE,,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,52.6G,NAFRev1,N,7.749228,48.910605,0.6,housenumber,4 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00004,G,4 ROUTE DE HAGUENAU,
402178404,00016,40217840400016,O,,,,,2019-11-14T14:00:53,true,1,,14,,RTE,DE HAGUENAU,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,85.1C,NAF1993,N,7.745031,48.905993,0.85,housenumber,14 Route de Haguenau 67360 Morsbronn-les-Bains,67303_0180_00014,G,14 ROUTE DE HAGUENAU,
402842843,00011,40284284300011,O,1995-11-09,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,PRINCIPALE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,74.1J,NAF1993,N,7.742753,48.899869,0.95,housenumber,23 Rue Principale 67360 Morsbronn-les-Bains,67303_0240_00023,G,23 RUE PRINCIPALE,
403830599,00011,40383059900011,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE LA FONTAINE,67360,MORSBRONN-LES-BAINS,,,67303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.74246,48.899391,0.95,housenumber,3 Rue de la Fontaine 67360 Morsbronn-les-Bains,67303_0135_00003,G,3 RUE DE LA FONTAINE,