id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366071,2021-03-05,000001,Vente,195000,5095,,PL PUBLIQUE,0180,80540,80198,Clairy-Saulchoix,80,,,80198000AC0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,2.180926,49.856414
2021-1366071,2021-03-05,000001,Vente,195000,7,,PL DE LA MAIRIE,0150,80540,80198,Clairy-Saulchoix,80,,,80198000AC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,868,2.18101,49.856599
2021-1366179,2021-03-15,000001,Vente,340640,35,B,RUE D AMIENS,0010,80540,80198,Clairy-Saulchoix,80,,,80198000AB0100,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,793,2.18179,49.854089
2021-1366536,2021-04-07,000001,Vente,269280,5001,,RUE LA RUELLE,0220,80540,80198,Clairy-Saulchoix,80,,,80198000AB0113,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,663,2.18142,49.855651
2021-1366536,2021-04-07,000001,Vente,269280,5001,,RUE LA RUELLE,0220,80540,80198,Clairy-Saulchoix,80,,,80198000AB0113,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,2.18142,49.855651
2021-1366536,2021-04-07,000001,Vente,269280,5001,,RUE LA RUELLE,0220,80540,80198,Clairy-Saulchoix,80,,,80198000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.18142,49.855651
2021-1366536,2021-04-07,000001,Vente,269280,5001,,RUE LA RUELLE,0220,80540,80198,Clairy-Saulchoix,80,,,80198000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,663,2.18142,49.855651
2021-1367742,2021-06-26,000001,Vente,235000,5067,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0008,,,,,,,,,,,,,0,1,Maison,220,9,J,jardins,,,800,2.179287,49.85112
2021-1367742,2021-06-26,000001,Vente,235000,5067,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4092,2.179287,49.85112
2021-1367742,2021-06-26,000001,Vente,235000,5067,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0008,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,4092,2.179287,49.85112
2021-1367742,2021-06-26,000001,Vente,235000,5067,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.179287,49.85112
2021-1367742,2021-06-26,000001,Vente,235000,,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,3869,2.181483,49.851603
2021-1367742,2021-06-26,000001,Vente,235000,,,AUX VIGNES D EN BAS,B047,80540,80198,Clairy-Saulchoix,80,,,80198000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,7927,2.181483,49.851603
2021-1368062,2021-06-29,000001,Vente,211000,7,,RUE DU SAC,0240,80540,80198,Clairy-Saulchoix,80,,,80198000AB0060,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,687,2.178727,49.855297
2021-1368062,2021-06-29,000001,Vente,211000,7,,RUE DU SAC,0240,80540,80198,Clairy-Saulchoix,80,,,80198000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.178727,49.855297
2021-1368508,2021-08-06,000001,Vente,221000,5066,A,LE VILLAGE,B049,80540,80198,Clairy-Saulchoix,80,,,80198000AA0001,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1320,2.175972,49.849682
2021-1368508,2021-08-06,000001,Vente,221000,3,,RTE DE CREUSE,0061,80540,80198,Clairy-Saulchoix,80,,,80198000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.176102,49.849799
2021-1369120,2021-09-20,000001,Vente,205000,2,,RUE LA RUELLE,0220,80540,80198,Clairy-Saulchoix,80,,,80198000AB0078,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,390,2.180691,49.855372
2021-1369120,2021-09-20,000001,Vente,205000,5,,RUE D AMIENS,0010,80540,80198,Clairy-Saulchoix,80,,,80198000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.180446,49.855346
2021-1371344,2021-11-26,000001,Vente,230870,3,,RTE RUELLE CROIX T'CHIOTE ROSE,0221,80540,80198,Clairy-Saulchoix,80,,,80198000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.182818,49.854403
2021-1371344,2021-11-26,000001,Vente,230870,3,,RTE RUELLE CROIX T'CHIOTE ROSE,0221,80540,80198,Clairy-Saulchoix,80,,,80198000AB0130,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,376,2.182818,49.854403
2021-1371344,2021-11-26,000001,Vente,230870,3,,RTE RUELLE CROIX T'CHIOTE ROSE,0221,80540,80198,Clairy-Saulchoix,80,,,80198000AB0130,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,376,2.182818,49.854403
2021-1371949,2021-12-18,000001,Vente,226000,1,,RUE DE GADY,0080,80540,80198,Clairy-Saulchoix,80,,,80198000AC0081,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1715,2.181818,49.856296
2021-1371949,2021-12-18,000001,Vente,226000,1,,RUE DE GADY,0080,80540,80198,Clairy-Saulchoix,80,,,80198000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1715,2.181818,49.856296
2021-1371949,2021-12-18,000001,Vente,226000,1,,RUE DE GADY,0080,80540,80198,Clairy-Saulchoix,80,,,80198000AC0081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,600,2.181818,49.856296
2021-1371949,2021-12-18,000001,Vente,226000,1,,RUE DE GADY,0080,80540,80198,Clairy-Saulchoix,80,,,80198000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.181818,49.856296
