id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320218,2019-01-17,000001,Vente,55000,,,LE VILLAGE,B044,27220,27027,Les Authieux,27,,,27027000AB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,1.236526,48.899145
2019-321443,2019-04-23,000001,Vente,140000,29,,RUE DE DAMVILLE,0010,27220,27027,Les Authieux,27,,,27027000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4927,1.23288,48.898242
2019-321443,2019-04-23,000001,Vente,140000,9,,RUE DE LA MARE CORBIN,0025,27220,27027,Les Authieux,27,,,27027000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.232933,48.898661
2019-321514,2019-04-30,000001,Vente,54000,,,LE VILLAGE,B044,27220,27027,Les Authieux,27,,,27027000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.23571,48.899924
2019-323736,2019-10-12,000001,Vente,53000,,,LE VILLAGE,B044,27220,27027,Les Authieux,27,,,27027000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.236676,48.899026
2019-324454,2019-12-10,000001,Vente,52000,,,LE VILLAGE,B044,27220,27027,Les Authieux,27,,,27027000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,1.23753,48.899074
2019-324455,2019-12-19,000001,Vente,190000,3,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0024,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,3357,1.23568,48.887073
2019-324455,2019-12-19,000001,Vente,190000,3,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0024,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1500,1.23568,48.887073
2019-324455,2019-12-19,000001,Vente,190000,3,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.23568,48.887073
2019-324455,2019-12-19,000001,Vente,190000,,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,1575,1.234884,48.887076
2019-324455,2019-12-19,000001,Vente,190000,,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,,
2019-324455,2019-12-19,000001,Vente,190000,,,TEURTHERAYE,B037,27220,27027,Les Authieux,27,,,27027000AE0060,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.236537,48.887038
