siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704662,00015,21270466200015,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,1,,RUE,DE LA MAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.863721,49.071309,0.94,housenumber,1 Rue de la Mairie 27170 Le Plessis-Sainte-Opportune,27466_0150_00001,G,1 RUE DE LA MAIRIE,
212704662,00023,21270466200023,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DES ECOLIERS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.861309,49.071106,0.94,street,Rue des Ecoliers 27170 Le Plessis-Sainte-Opportune,27466_0084,G,RUE DES ECOLIERS,
212704662,00031,21270466200031,O,2005-09-01,01,2020,,2022-08-29T09:06:35,false,2,,,,RUE,DES ECOLIERS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.861309,49.071106,0.94,street,Rue des Ecoliers 27170 Le Plessis-Sainte-Opportune,27466_0084,G,RUE DES ECOLIERS,
252701388,00024,25270138800024,O,1984-05-10,00,2020,,2022-08-29T09:09:57,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,84.12Z,NAFRev2,O,0.863721,49.071309,0.94,housenumber,1 Rue de la Mairie 27170 Le Plessis-Sainte-Opportune,27466_0150_00001,G,1 RUE DE LA MAIRIE,
262704893,00011,26270489300011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.863721,49.071309,0.94,housenumber,1 Rue de la Mairie 27170 Le Plessis-Sainte-Opportune,27466_0150_00001,G,1 RUE DE LA MAIRIE,
318416229,00025,31841622900025,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE SAINT LEGER,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,0.838788,49.061603,0.77,street,Saint Léger 27170 Le Plessis-Sainte-Opportune,27466_B038,G,SAINT LEGER,
319296034,00014,31929603400014,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,4,,32,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.858488,49.088485,0.61,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
326304466,00013,32630446600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ST LEGER,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.4J,NAF1993,O,0.838788,49.061603,0.72,street,Saint Léger 27170 Le Plessis-Sainte-Opportune,27466_B038,G,SAINT LEGER,
338877137,00012,33887713700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,56.01,NAP,N,,,0,,,,,,
339495079,00016,33949507900016,O,1986-09-05,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE ST LEGER,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349174607,00037,34917460700037,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,STE OPPORTUNE LA CAMPAGNE,10,,RUE,DU PUITS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.2J,NAFRev1,N,0.861193,49.088325,0.94,housenumber,10 Rue du Puits 27170 Le Plessis-Sainte-Opportune,27466_0210_00010,G,10 RUE DU PUITS,
352791503,00019,35279150300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,STE OPPORTUNE LA CAMPAGNE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,0.860657,49.085597,0.38,street,Sainte Opportune 27170 Le Plessis-Sainte-Opportune,27466_B039,G,SAINTE OPPORTUNE,
353063464,00013,35306346400013,O,1990-01-01,01,2019,4391BZ,2021-10-27T08:03:44,true,6,,4,,LD,LES AUGES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,DAMAMME,43.91B,NAFRev2,N,0.881305,49.060773,0.83,housenumber,4 Rue des Auges 27170 Le Plessis-Sainte-Opportune,27466_0030_00004,G,4 RUE DES AUGES,
379893118,00016,37989311800016,O,1990-10-12,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA HUANIERE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389888249,00015,38988824900015,O,1979-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389888363,00014,38988836300014,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389889619,00018,38988961900018,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389889825,00011,38988982500011,O,1980-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389892449,00015,38989244900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390201671,00018,39020167100018,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390795961,00015,39079596100015,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,52.6D,NAF1993,N,0.860287,49.085943,0.61,housenumber,11 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00011,G,11 RUE DES 4 VENTS,
391569027,00017,39156902700017,O,1993-02-15,NN,,,2019-11-14T14:00:28,true,4,,32,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2C,NAFRev1,N,0.858488,49.088485,0.61,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
398341925,00012,39834192500012,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOIS DE SAINT LEGER,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.838788,49.061603,0.53,street,Saint Léger 27170 Le Plessis-Sainte-Opportune,27466_B038,G,SAINT LEGER,
401264981,00010,40126498100010,O,1995-05-17,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,0.865472,49.081771,0.59,housenumber,2 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00002,G,2 RUE DES 4 VENTS,
403780166,00027,40378016600027,O,1997-04-15,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA MAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,0.863688,49.071318,0.94,housenumber,3 Rue de la Mairie 27170 Le Plessis-Sainte-Opportune,27466_0150_00003,G,3 RUE DE LA MAIRIE,
404660599,00022,40466059900022,O,1988-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407920172,00019,40792017200019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412188336,00025,41218833600025,O,1997-06-02,NN,,,2019-11-14T14:00:28,false,4,,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423909662,00011,42390966200011,O,1999-06-02,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE ST LEGER,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424428837,00027,42442883700027,O,2001-04-01,NN,,4331ZB,2019-11-14T14:00:28,false,4,STE OPPORTUNE LA CAMPAGNE,1,,RUE,DE L ARGILIERE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.31Z,NAFRev2,O,0.861031,49.084544,0.94,housenumber,1 Rue de l’Argiliere 27170 Le Plessis-Sainte-Opportune,27466_0020_00001,G,1 RUE DE L ARGILIERE,
432630275,00027,43263027500027,O,2005-06-17,NN,,,2019-11-14T14:00:28,false,2,,40,,RUE,DE LA SENTE D'AMOUR,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2005-06-17,F,TOP CHRONO EXPRESS,,,,92.3K,NAFRev1,N,0.846474,49.082679,0.94,housenumber,40 Rue de la Sente d’Amour 27170 Le Plessis-Sainte-Opportune,27466_0015_00040,G,40 RUE DE LA SENTE D AMOUR,
433110145,00011,43311014500011,O,2000-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA HUANIERE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437699853,00028,43769985300028,O,2004-02-01,NN,,,2019-11-14T14:00:28,true,4,,28,,RUE,DES QUATRES VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,0.859786,49.087489,0.58,housenumber,28 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00028,G,28 RUE DES 4 VENTS,
439409533,00031,43940953300031,O,2005-03-02,NN,,0162ZP,2021-02-23T13:20:09,true,4,LA HUANIERE,4,,RUE,DE LA PRAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,93.29Z,NAFRev2,N,0.859869,49.07342,0.94,housenumber,4 Rue de la Prairie 27170 Le Plessis-Sainte-Opportune,27466_0205_00004,G,4 RUE DE LA PRAIRIE,
441762499,00016,44176249900016,O,1991-09-01,NN,,,2019-11-14T14:00:28,true,5,,10,,RUE,DU TEMPLE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.78B,NAFRev2,N,0.861797,49.085968,0.94,housenumber,10 Rue du Temple 27170 Le Plessis-Sainte-Opportune,27466_0240_00010,G,10 RUE DU TEMPLE,
442680237,00017,44268023700017,O,1955-01-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.864495,49.082581,0.95,housenumber,8 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00008,G,8 RUE DES 4 VENTS,
447821836,00015,44782183600015,O,2003-04-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU PLESSIS MAHIET,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.3B,NAFRev1,N,0.870423,49.061948,0.94,housenumber,2 Rue du Plessis Mahiet 27170 Le Plessis-Sainte-Opportune,27466_0196_00002,G,2 RUE DU PLESSIS MAHIET,
447885567,00019,44788556700019,O,2003-04-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU PLESSIS MAHIET,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,0.870423,49.061948,0.94,housenumber,2 Rue du Plessis Mahiet 27170 Le Plessis-Sainte-Opportune,27466_0196_00002,G,2 RUE DU PLESSIS MAHIET,
452264120,00018,45226412000018,O,1983-06-06,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA PLAINE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.879249,49.059981,0.94,housenumber,1 Rue de la Plaine 27170 Le Plessis-Sainte-Opportune,27466_0190_00001,G,1 RUE DE LA PLAINE,
479781023,00011,47978102300011,O,2004-09-15,,,,2019-11-14T14:00:28,true,3,,34,,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857782,49.089212,0.95,housenumber,34 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00034,G,34 RUE DES 4 VENTS,
488268178,00016,48826817800016,O,2006-01-25,01,2020,,2022-08-29T09:20:15,true,2,,2,,RUE,DU CHESNAY,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.852165,49.062732,0.94,housenumber,2 Rue du Chesnay 27170 Le Plessis-Sainte-Opportune,27466_0075_00002,G,2 RUE DU CHESNAY,
492096029,00011,49209602900011,O,2006-09-27,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DU PLESSIS MAHIET,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.86987,49.061945,0.94,housenumber,1 Rue du Plessis Mahiet 27170 Le Plessis-Sainte-Opportune,27466_0196_00001,G,1 RUE DU PLESSIS MAHIET,
492168497,00021,49216849700021,O,2012-07-01,01,2020,4331ZB,2022-08-29T09:24:52,true,4,,7,,,LE CHESNAY,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-10-24,A,ENTREPRISE ENOULT,,,,43.31Z,NAFRev2,O,0.852173,49.062629,0.77,housenumber,7 Rue du Chesnay 27170 Le Plessis-Sainte-Opportune,27466_0075_00007,G,7 RUE DU CHESNAY,
492437744,00021,49243774400021,O,2014-09-01,,,8121ZZ,2019-11-14T14:00:28,true,2,,9,,RUE,DES AUGES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,VERO SERVICES 27,81.21Z,NAFRev2,N,0.87302,49.06177,0.94,housenumber,9 Rue des Auges 27170 Le Plessis-Sainte-Opportune,27466_0030_00009,G,9 RUE DES AUGES,
492965553,00042,49296555300042,O,2017-10-10,01,2020,4334ZC,2022-08-29T09:25:52,true,2,,9,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,COULEURS DES ILES,43.34Z,NAFRev2,O,0.86099,49.085359,0.59,housenumber,9 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00009,G,9 RUE DES 4 VENTS,
501913297,00013,50191329700013,O,2008-01-02,,,4339ZZ,2019-11-14T14:00:28,true,3,LA HUANIERE,6,,RTE,DE LA MAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,MR MONDET JC,43.39Z,NAFRev2,N,0.859698,49.072615,0.82,housenumber,6 Rue de la Mairie 27170 Le Plessis-Sainte-Opportune,27466_0150_00006,G,6 RUE DE LA MAIRIE,
508461290,00019,50846129000019,O,2008-06-14,NN,,,2019-11-14T14:00:28,true,2,,4,,RUE,DE L'EGLISE SAINT ANDRE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,0.87222,49.063689,0.94,housenumber,4 Rue de l’Eglise Saint Andre 27170 Le Plessis-Sainte-Opportune,27466_0095_00004,G,4 RUE DE L EGLISE SAINT ANDRE,
511890147,00016,51189014700016,O,2009-05-07,,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE LA MARE DESPORTES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,93.29Z,NAFRev2,N,0.862038,49.084635,0.94,housenumber,16 Rue de la Mare Desportes 27170 Le Plessis-Sainte-Opportune,27466_0158_00016,G,16 RUE DE LA MARE DESPORTES,
513439158,00017,51343915800017,O,2009-07-01,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DE L'ARGILIERE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,0.861031,49.084544,0.94,housenumber,1 Rue de l’Argiliere 27170 Le Plessis-Sainte-Opportune,27466_0020_00001,G,1 RUE DE L ARGILIERE,
518608609,00021,51860860900021,O,2019-10-02,,,9602AB,2021-02-23T15:30:07,true,3,,8,,RUE,DES COTTINS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ELODIE COIFFURE,96.02A,NAFRev2,N,0.826065,49.065827,0.94,housenumber,8 Rue des Cottins 27170 Le Plessis-Sainte-Opportune,27466_kb9n9x_00008,G,8 RUE DES COTTINS,
522003391,00011,52200339100011,O,2010-04-16,,,,2019-11-14T14:00:28,true,2,,34,,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,0.857782,49.089212,0.95,housenumber,34 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00034,G,34 RUE DES 4 VENTS,
522094499,00012,52209449900012,O,2010-04-15,,,,2019-11-14T14:00:28,true,2,,32,,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,0.858488,49.088485,0.95,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
527976658,00031,52797665800031,O,2012-04-01,,,8121ZZ,2019-11-14T14:00:28,true,2,,14,,RUE,DES AUGES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-01-01,A,LIMPA,,,,81.21Z,NAFRev2,N,0.879105,49.061035,0.94,housenumber,14 Rue des Auges 27170 Le Plessis-Sainte-Opportune,27466_0030_00014,G,14 RUE DES AUGES,
532782638,00011,53278263800011,O,2011-05-19,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU TEMPLE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,90.03A,NAFRev2,N,0.862393,49.085953,0.94,housenumber,8 Rue du Temple 27170 Le Plessis-Sainte-Opportune,27466_0240_00008,G,8 RUE DU TEMPLE,
533634846,00018,53363484600018,O,2011-09-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.19B,NAFRev2,N,0.865472,49.081771,0.59,housenumber,2 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00002,G,2 RUE DES 4 VENTS,
537638900,00010,53763890000010,O,2011-11-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES MARES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,PERFFIXE,46.73A,NAFRev2,N,0.869997,49.063353,0.94,housenumber,1 Rue des Mares 27170 Le Plessis-Sainte-Opportune,27466_0163_00001,G,1 RUE DES MARES,
790153167,00016,79015316700016,O,2012-12-08,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,96.09Z,NAFRev2,N,0.864495,49.082581,0.59,housenumber,8 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00008,G,8 RUE DES 4 VENTS,
792596447,00021,79259644700021,O,2013-10-11,,,,2021-02-23T16:20:24,true,1,,4,,RUE,DE L'EGLISE SAINT ANDRE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,01.50Z,NAFRev2,N,0.87222,49.063689,0.94,housenumber,4 Rue de l’Eglise Saint Andre 27170 Le Plessis-Sainte-Opportune,27466_0095_00004,G,4 RUE DE L EGLISE SAINT ANDRE,
797733409,00016,79773340900016,O,2013-10-01,02,2020,,2022-08-29T09:53:19,true,2,,2,,RUE,DU CHESNAY,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.852165,49.062732,0.94,housenumber,2 Rue du Chesnay 27170 Le Plessis-Sainte-Opportune,27466_0075_00002,G,2 RUE DU CHESNAY,
801868373,00011,80186837300011,O,2014-04-15,,,7420ZQ,2019-12-20T03:48:21,true,2,HAMEAU DU PLESSIS,9,,RUE,DE L'EGLISE SAINT ANDRE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,74.20Z,NAFRev2,N,0.870947,49.062453,0.94,housenumber,9 Rue de l’Eglise Saint Andre 27170 Le Plessis-Sainte-Opportune,27466_0095_00009,G,9 RUE DE L EGLISE SAINT ANDRE,
813365905,00013,81336590500013,O,2005-05-12,,,,2019-11-14T14:00:28,true,1,ECOLE DE LA HUANIERE,,,,,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2005-05-12,A,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
814374575,00011,81437457500011,O,2015-12-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES MARES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.869997,49.063353,0.94,housenumber,1 Rue des Mares 27170 Le Plessis-Sainte-Opportune,27466_0163_00001,G,1 RUE DES MARES,
819948340,00016,81994834000016,O,2015-08-01,,,,2021-11-18T04:07:21,true,2,,26,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,68.20A,NAFRev2,N,0.859837,49.087264,0.61,housenumber,26 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00026,G,26 RUE DES 4 VENTS,
822387254,00011,82238725400011,O,2016-08-15,,,,2022-05-07T12:52:41,true,1,,32,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.11Z,NAFRev2,N,0.858488,49.088485,0.61,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
822387262,00014,82238726200014,O,2016-08-15,,,,2022-05-07T12:52:41,true,1,,1,,RUE,DES BRUYERES MORIN,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.11Z,NAFRev2,N,0.859647,49.088784,0.94,housenumber,1 Rue des Bruyeres Morin 27170 Le Plessis-Sainte-Opportune,27466_0055_00001,G,1 RUE DES BRUYERES MORIN,
822395547,00018,82239554700018,O,2016-09-05,,,,2019-11-14T14:00:28,true,1,,32,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,01.61Z,NAFRev2,N,0.858488,49.088485,0.61,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
824467799,00014,82446779900014,O,2017-01-02,,,2370ZZ,2019-11-14T14:00:28,false,2,HAMEAU LA HUANIERE,1,,RUE,DE LA PRAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,MARBRERIE DEMOL,23.70Z,NAFRev2,N,0.858939,49.073213,0.94,housenumber,1 Rue de la Prairie 27170 Le Plessis-Sainte-Opportune,27466_0205_00001,G,1 RUE DE LA PRAIRIE,
824712566,00010,82471256600010,O,2017-01-23,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU TEMPLE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,46.19B,NAFRev2,N,0.862393,49.085953,0.94,housenumber,8 Rue du Temple 27170 Le Plessis-Sainte-Opportune,27466_0240_00008,G,8 RUE DU TEMPLE,
828570572,00010,82857057200010,O,2017-03-08,,,9602BB,2019-11-14T14:00:28,true,2,,16,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,CHAR'NAILS & CO,96.02B,NAFRev2,N,0.863013,49.083825,0.61,housenumber,16 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00016,G,16 RUE DES 4 VENTS,
829053479,00012,82905347900012,O,2017-04-01,01,2020,4321AB,2022-08-29T10:17:49,false,3,,7,,RUE,DES AUGES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,43.21A,NAFRev2,O,0.872464,49.061785,0.94,housenumber,7 Rue des Auges 27170 Le Plessis-Sainte-Opportune,27466_0030_00007,G,7 RUE DES AUGES,
829563055,00013,82956305500013,O,2017-05-29,,,4399CZ,2019-11-14T14:00:28,true,1,,19,,RUE,DES QUATRE VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,43.99C,NAFRev2,N,0.859438,49.087299,0.61,housenumber,19 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00019,G,19 RUE DES 4 VENTS,
829638451,00015,82963845100015,O,2017-05-11,,,4339ZZ,2021-07-16T09:40:00,true,2,,19,B,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,0.859745,49.087045,0.86,housenumber,19bis Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00019_bis,G,19BIS RUE DES 4 VENTS,
834920373,00018,83492037300018,O,2017-01-01,,,,2019-11-14T14:00:28,true,2,,32,,RUE,DES 4 VENTS,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.20B,NAFRev2,N,0.858488,49.088485,0.95,housenumber,32 Rue des 4 Vents 27170 Le Plessis-Sainte-Opportune,27466_0250_00032,G,32 RUE DES 4 VENTS,
847733375,00012,84773337500012,O,2018-11-05,,,4331ZB,2019-11-14T14:00:28,true,2,LA HUANIERE,1,,RUE,DE LA PRAIRIE,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,GMP,43.31Z,NAFRev2,N,0.858939,49.073213,0.94,housenumber,1 Rue de la Prairie 27170 Le Plessis-Sainte-Opportune,27466_0205_00001,G,1 RUE DE LA PRAIRIE,
847969854,00011,84796985400011,O,2019-02-01,,,,2022-02-02T04:00:11,true,2,,2,A,RUE,DES MESNILLOTTES,27170,LE PLESSIS-SAINTE-OPPORTUNE,,,27466,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,74.90A,NAFRev2,N,0.861249,49.087881,0.83,street,Rue des Mesnillottes 27170 Le Plessis-Sainte-Opportune,27466_0170,G,RUE DES MESNILLOTTES,