siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202324,00018,21720232400018,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,4,,9,,RUE,DE L'ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.325349,47.730414,0.95,housenumber,9 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00009,G,9 RUE DE L ABBE CHEVALIER,
217202324,00034,21720232400034,O,1997-01-01,NN,,,2020-12-07T11:02:30,false,4,MAIRIE,9,,RUE,DE L'ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2019-10-15,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.325349,47.730414,0.95,housenumber,9 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00009,G,9 RUE DE L ABBE CHEVALIER,
217202324,00042,21720232400042,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,9,,RUE,DE L'ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2012-03-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.325349,47.730414,0.95,housenumber,9 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00009,G,9 RUE DE L ABBE CHEVALIER,
267204618,00016,26720461800016,O,1994-01-27,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.328902,47.729344,0.52,street,Rue Jeanne Marie Moreau 72300 Notre-Dame-du-Pé,72232_0008,G,RUE JEANNE MARIE MOREAU,
300030616,00050,30003061600050,O,2014-12-01,02,2019,,2021-10-27T08:13:36,false,1,,,,,LA PETITE JUBLANCERIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.47Z,NAFRev2,N,-0.318053,47.722736,0.94,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
301153953,00023,30115395300023,O,2004-10-01,,,,2019-11-14T14:00:56,true,4,,23,,RUE,PAUL LAMBERT,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,-0.33143,47.728786,0.95,housenumber,23 Rue Paul Lambert 72300 Notre-Dame-du-Pé,72232_0030_00023,G,23 RUE PAUL LAMBERT,
302561667,00049,30256166700049,O,1995-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,01.42Z,NAFRev2,N,-0.327269,47.733982,0.51,locality,Le Haut Boulay 72300 Notre-Dame-du-Pé,72232_B205,G,LE HAUT BOULAY,
302561667,00056,30256166700056,O,2013-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA BARAYERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,01.45Z,NAFRev2,N,-0.336418,47.719464,0.49,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
304245467,00010,30424546700010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VIARDRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.318053,47.722736,0.4,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
308852599,00015,30885259900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311390223,00031,31139022300031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.73,NAP,N,-0.336418,47.719464,0.94,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
314485756,00014,31448575600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.327269,47.733982,0.51,locality,Le Haut Boulay 72300 Notre-Dame-du-Pé,72232_B205,G,LE HAUT BOULAY,
328424908,00015,32842490800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.334716,47.727319,0.43,street,Lieu Dit la Reboursiere 72300 Notre-Dame-du-Pé,72232_6extib,G,LIEU DIT LA REBOURSIERE,
329732077,00022,32973207700022,O,2001-05-03,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA REBOURSIERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,O,-0.334716,47.727319,0.92,street,Lieu Dit la Reboursiere 72300 Notre-Dame-du-Pé,72232_6extib,G,LIEU DIT LA REBOURSIERE,
330430141,00011,33043014100011,O,1984-08-08,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VEQUERIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4F,NAFRev1,O,-0.318053,47.722736,0.41,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
332842111,00012,33284211100012,O,1985-06-08,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.4B,NAF1993,N,-0.334716,47.727319,0.43,street,Lieu Dit la Reboursiere 72300 Notre-Dame-du-Pé,72232_6extib,G,LIEU DIT LA REBOURSIERE,
333735520,00012,33373552000012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,87.10,NAP,N,-0.336418,47.719464,0.94,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
333996940,00024,33399694000024,O,1994-10-29,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,02.20Z,NAFRev2,N,-0.327269,47.733982,0.51,locality,Le Haut Boulay 72300 Notre-Dame-du-Pé,72232_B205,G,LE HAUT BOULAY,
333996940,00032,33399694000032,O,2009-10-26,NN,,,2019-11-14T14:00:56,true,6,,5,,CHE,DU JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2011-12-31,F,AU PLAISIR DU BOIS,,,,02.20Z,NAFRev2,N,-0.324808,47.729822,0.87,housenumber,5 Chemin du Joncheray 72300 Notre-Dame-du-Pé,72232_0009_00005,G,5 CHEMIN DU JONCHERAY,
334621190,00019,33462119000019,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MOULIN,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-0.326922,47.731622,0.92,street,Chemin du Moulin 72300 Notre-Dame-du-Pé,72232_0025,G,CHEMIN DU MOULIN,
335267720,00019,33526772000019,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VIADRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.318053,47.722736,0.43,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
340072396,00013,34007239600013,O,1987-01-17,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2C,NAF1993,N,-0.334716,47.727319,0.43,street,Lieu Dit la Reboursiere 72300 Notre-Dame-du-Pé,72232_6extib,G,LIEU DIT LA REBOURSIERE,
341561454,00016,34156145400016,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,-0.328902,47.729344,0.52,street,Rue Jeanne Marie Moreau 72300 Notre-Dame-du-Pé,72232_0008,G,RUE JEANNE MARIE MOREAU,
352648760,00010,35264876000010,O,1978-06-28,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE JUBLANCERIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2G,NAF1993,N,-0.318053,47.722736,0.94,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
379991813,00013,37999181300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.336418,47.719464,0.94,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
380471953,00014,38047195300014,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,LE PETIT DENECHE,,,LD,LES GRANDES MAISONS,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.20B,NAFRev2,N,-0.331196,47.72276,0.94,locality,Les Grandes Maisons 72300 Notre-Dame-du-Pé,72232_B192,G,LES GRANDES MAISONS,
381805381,00013,38180538100013,O,1991-05-06,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,-0.325305,47.730595,0.9,housenumber,6 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00006,G,6 RUE DE L ABBE CHEVALIER,
398352591,00018,39835259100018,O,1994-09-15,NN,,,2020-01-28T13:32:14,true,5,LE PETIT THORIGNE,,,,LE PETIT THORIGNE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,-0.351674,47.722883,0.94,locality,Le Petit Thorigne 72300 Notre-Dame-du-Pé,72232_B290,G,LE PETIT THORIGNE,
401875836,00017,40187583600017,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LOT,JEANNE MARIE MOREAU,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.2A,NAF1993,N,-0.328902,47.729344,0.79,street,Rue Jeanne Marie Moreau 72300 Notre-Dame-du-Pé,72232_0008,G,RUE JEANNE MARIE MOREAU,
403592736,00017,40359273600017,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,FONTAINE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.328902,47.729344,0.38,street,Rue Jeanne Marie Moreau 72300 Notre-Dame-du-Pé,72232_0008,G,RUE JEANNE MARIE MOREAU,
403649270,00010,40364927000010,O,1996-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LA FONTAINE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.32514,47.726848,0.34,street,Rue de la Fresnaie 72300 Notre-Dame-du-Pé,72232_0105,G,RUE DE LA FRESNAIE,
403938806,00011,40393880600011,O,1991-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-0.320566,47.731344,0.94,street,Le Joncheray 72300 Notre-Dame-du-Pé,72232_q9qmw4,G,LE JONCHERAY,
407635903,00013,40763590300013,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GRAND THORIGNE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,-0.358536,47.724004,0.92,street,Lieu Dit le Grand Thorigne 72300 Notre-Dame-du-Pé,72232_B183,G,LIEU DIT LE GRAND THORIGNE,
413343567,00017,41334356700017,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,GRAIMBAULT,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.50Z,NAFRev2,N,-0.6980445,48.4869575,0.73,poi.townhall,Mairie (Hôtel de ville) Saint-Fraimbault,https://osm.org/way/252740102,G,,
413400375,00015,41340037500015,O,1997-07-29,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,O,-0.336418,47.719464,0.94,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
421290966,00017,42129096600017,O,1998-11-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND THORIGNE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.358536,47.724004,0.92,street,Lieu Dit le Grand Thorigne 72300 Notre-Dame-du-Pé,72232_B183,G,LIEU DIT LE GRAND THORIGNE,
424324317,00017,42432431700017,O,1999-09-18,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,-0.32635,47.730871,0.9,housenumber,1 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00001,G,1 RUE DE L ABBE CHEVALIER,
427773668,00012,42777366800012,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430680082,00012,43068008200012,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,01.3Z,NAF1993,N,-0.336418,47.719464,0.94,street,La Bruere 72300 Notre-Dame-du-Pé,72232_zyb73u,G,LA BRUERE,
432026797,00014,43202679700014,O,2000-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,DU JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,02.20Z,NAFRev2,N,-0.324909,47.729828,0.86,street,Chemin du Joncheray 72300 Notre-Dame-du-Pé,72232_0009,G,CHEMIN DU JONCHERAY,
433900776,00025,43390077600025,O,2012-09-01,,,3320DZ,2021-02-23T13:15:33,true,1,,,,,LA VIARDRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,33.14Z,NAFRev2,N,-0.318053,47.722736,0.4,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
433929098,00021,43392909800021,O,2015-04-15,,,,2021-02-23T13:15:36,true,1,,,,,LA VIARDRIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.49Z,NAFRev2,N,-0.318053,47.722736,0.4,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
450540489,00017,45054048900017,O,2003-02-15,NN,,,2019-11-14T14:00:56,false,4,LA BRUERE,,,RTE,DE DAUMERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,-0.321462,47.729574,0.46,street,Route du Joncheray 72300 Notre-Dame-du-Pé,72232_0010,G,ROUTE DU JONCHERAY,
452461809,00033,45246180900033,O,2011-06-01,,,,2021-12-11T04:09:06,true,4,,,,,LA TOUCHE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,01.13Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
483921367,00015,48392136700015,O,2005-09-06,NN,,,2019-11-14T14:00:56,true,2,,9,,RUE,ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.325349,47.730414,0.9,housenumber,9 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00009,G,9 RUE DE L ABBE CHEVALIER,
490041571,00012,49004157100012,O,2006-04-01,01,2019,,2021-10-27T08:27:37,true,3,,1,,RUE,ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,L AUBERGE DU BRACONNIER,,,,56.10A,NAFRev2,O,-0.32635,47.730871,0.9,housenumber,1 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00001,G,1 RUE DE L ABBE CHEVALIER,
490570520,00018,49057052000018,O,2006-06-02,,,9602AB,2020-02-06T04:06:39,true,3,,,,,GRIMBAULT,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2019-12-31,F,CECILE,,,,96.02A,NAFRev2,N,,,0,,,,,,
494877947,00015,49487794700015,O,2004-01-01,,,,2020-11-09T15:52:26,true,2,,,,,LE JUBLANCERIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.318053,47.722736,0.81,locality,La Petite Jublancerie 72300 Notre-Dame-du-Pé,72232_B294,G,LA PETITE JUBLANCERIE,
498045194,00038,49804519400038,O,2014-07-04,,,,2021-02-23T14:05:40,true,1,,5,,,CHEMIN DU CEUX,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,93.19Z,NAFRev2,N,-0.326197,47.727487,0.94,housenumber,5 Chemin du Ceux 72300 Notre-Dame-du-Pé,72232_0005_00005,G,5 CHEMIN DU CEUX,
504279381,00025,50427938100025,O,2020-01-16,,,,2021-02-23T14:16:45,true,1,,,,,LE MORTIER AUGER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,66.22Z,NAFRev2,N,-0.367152,47.73698,0.94,locality,Le Mortier Auger 72300 Notre-Dame-du-Pé,72232_B240,G,LE MORTIER AUGER,
507806404,00012,50780640400012,O,2008-09-01,,,4333ZZ,2019-11-14T14:00:56,true,2,,11,,RTE,DE DURTAL,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.33Z,NAFRev2,N,-0.323364,47.727564,0.83,housenumber,11 Route de Durtal 72300 Notre-Dame-du-Pé,72232_0007_00011,G,11 ROUTE DE DURTAL,
517449948,00010,51744994800010,O,2009-01-30,,,,2019-11-14T14:00:56,true,1,,16,,RUE,DE LA BUISAIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,47.99A,NAFRev2,N,-0.324071,47.732435,0.95,housenumber,16 Rue de la Buisaie 72300 Notre-Dame-du-Pé,72232_0004_00016,G,16 RUE DE LA BUISAIE,
518411038,00012,51841103800012,O,2009-11-23,,,,2021-02-23T15:29:42,true,2,,5,,CHE,DU CEUX,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,CARPE DIEM COMMUNICATION,73.11Z,NAFRev2,N,-0.326197,47.727487,0.86,housenumber,5 Chemin du Ceux 72300 Notre-Dame-du-Pé,72232_0005_00005,G,5 CHEMIN DU CEUX,
519454524,00017,51945452400017,O,2005-11-03,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES PENATES,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2005-11-03,A,,,,,94.99Z,NAFRev2,N,-0.32562,47.731659,0.94,housenumber,4 Rue des Pénates 72300 Notre-Dame-du-Pé,72232_0035_00004,G,4 RUE DES PENATES,
521030304,00013,52103030400013,O,2010-03-01,,,,2019-11-14T14:00:56,true,2,,,,,MOULIN,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUBERGE EQUINE DU MOULIN,,,,01.62Z,NAFRev2,N,-0.326922,47.731622,0.92,street,Chemin du Moulin 72300 Notre-Dame-du-Pé,72232_0025,G,CHEMIN DU MOULIN,
527485502,00019,52748550200019,O,2010-10-11,,,,2019-11-14T14:00:56,true,2,,4,,IMP,DES ABEILLES,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,-0.322931,47.730413,0.69,housenumber,4 Rue des Abeilles 72300 Notre-Dame-du-Pé,72232_lxm3dt_00004,G,4 RUE DES ABEILLES,
532740529,00013,53274052900013,O,2011-06-01,,,4322BB,2019-11-14T14:00:56,true,2,,,,,LA TOUCHE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,BERNARD BOUXOM,43.22B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
538930025,00019,53893002500019,O,2012-01-03,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DES ABEILLES,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,-0.322931,47.730413,0.94,housenumber,4 Rue des Abeilles 72300 Notre-Dame-du-Pé,72232_lxm3dt_00004,G,4 RUE DES ABEILLES,
539071936,00014,53907193600014,O,2012-01-02,,,9602BB,2021-02-23T16:00:57,true,1,,9,,RTE,DE DURTAL,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,96.02B,NAFRev2,N,-0.323785,47.727748,0.82,housenumber,9 Route de Durtal 72300 Notre-Dame-du-Pé,72232_0007_00009,G,9 ROUTE DE DURTAL,
750516262,00011,75051626200011,O,2005-07-21,,,,2019-11-14T14:00:56,true,1,,5,,,CLOS MARIE ET VICTOR PION,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2005-07-21,A,,,,,94.99Z,NAFRev2,N,-0.326836,47.727646,0.94,housenumber,5 Clos Marie et Victor Pion 72300 Notre-Dame-du-Pé,72232_0019_00005,G,5 CLOS MARIE ET VICTOR PION,
786348946,00017,78634894600017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,25.50A,NAFRev2,N,-0.334716,47.727319,0.43,street,Lieu Dit la Reboursiere 72300 Notre-Dame-du-Pé,72232_6extib,G,LIEU DIT LA REBOURSIERE,
786348979,00018,78634897900018,O,1900-01-01,02,2019,,2021-10-27T08:56:31,true,6,,,,,,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
786348979,00026,78634897900026,O,1988-12-25,NN,,,2019-11-14T14:00:56,false,4,,,,,,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2015-12-31,A,ECOLE SAINT PAUL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
794156752,00022,79415675200022,O,2018-04-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LES GATS,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.328529,47.72865,0.41,street,Chemin du Clos des Gas 72300 Notre-Dame-du-Pé,72232_0087,G,CHEMIN DU CLOS DES GAS,
794776195,00016,79477619500016,O,2013-08-01,,,,2019-11-14T14:00:56,true,1,,1,,RUE,L'ABBE LOUIS CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-0.32635,47.730871,0.75,housenumber,1 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00001,G,1 RUE DE L ABBE CHEVALIER,
799949086,00018,79994908600018,O,2014-01-16,,,,2019-11-14T14:00:56,true,1,,,,,LA FONTAINE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,-0.32514,47.726848,0.34,street,Rue de la Fresnaie 72300 Notre-Dame-du-Pé,72232_0105,G,RUE DE LA FRESNAIE,
802414508,00027,80241450800027,O,2016-06-30,,,,2021-04-05T08:32:39,false,2,,16,,RUE,ABBE CHEVALIER,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.51Z,NAFRev2,N,-0.325739,47.729622,0.9,housenumber,16 Rue de l’Abbe Chevalier 72300 Notre-Dame-du-Pé,72232_0002_00016,G,16 RUE DE L ABBE CHEVALIER,
807754593,00018,80775459300018,O,2013-10-19,,,,2019-11-14T14:00:56,true,1,,27,,RUE,DE LA BUISAIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,47.99A,NAFRev2,N,-0.322453,47.731872,0.95,housenumber,27 Rue de la Buisaie 72300 Notre-Dame-du-Pé,72232_0004_00027,G,27 RUE DE LA BUISAIE,
811013051,00016,81101305100016,O,2015-03-20,,,,2019-11-14T14:00:56,true,1,,6,,RUE,PAUL LAMBERT,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,47.99A,NAFRev2,N,-0.327341,47.730598,0.95,housenumber,6 Rue Paul Lambert 72300 Notre-Dame-du-Pé,72232_0030_00006,G,6 RUE PAUL LAMBERT,
813617883,00026,81361788300026,O,2016-04-04,,,7420ZR,2021-12-23T03:48:23,true,2,,18,,RUE,PAUL LAMBERT,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2021-11-30,F,ADRIEN.L,,,ADRIEN.L,74.20Z,NAFRev2,N,-0.331404,47.72873,0.95,housenumber,18 Rue Paul Lambert 72300 Notre-Dame-du-Pé,72232_0030_00018,G,18 RUE PAUL LAMBERT,
820764777,00018,82076477700018,O,2016-06-06,,,,2019-11-14T14:00:56,true,2,,6,,HAM,LA BRUERE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,81.21Z,NAFRev2,N,-0.33746,47.720012,0.85,housenumber,6 Hameau de la Bruere 72300 Notre-Dame-du-Pé,72232_ntakhw_00006,G,6 HAMEAU DE LA BRUERE,
824180046,00016,82418004600016,O,2016-10-01,,,,2019-11-14T14:00:56,false,2,,5,B,RUE,DE LA BUISAIE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,86.90D,NAFRev2,N,-0.322815,47.731184,0.86,housenumber,5bis Rue de la Buisaie 72300 Notre-Dame-du-Pé,72232_0004_00005_bis,G,5BIS RUE DE LA BUISAIE,
827977885,00017,82797788500017,O,2017-03-01,,,,2019-11-14T14:00:56,false,2,,3,,RTE,DE DURTAL,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,96.09Z,NAFRev2,N,-0.324566,47.728073,0.82,housenumber,3 Route de Durtal 72300 Notre-Dame-du-Pé,72232_0007_00003,G,3 ROUTE DE DURTAL,
828789727,00017,82878972700017,O,2017-03-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT THORIGNE,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,-0.351674,47.722883,0.94,locality,Le Petit Thorigne 72300 Notre-Dame-du-Pé,72232_B290,G,LE PETIT THORIGNE,
831379961,00012,83137996100012,O,2017-07-04,,,,2019-11-14T14:00:56,true,2,,30,,RTE,DU JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.12Z,NAFRev2,O,-0.321462,47.729574,0.72,street,Route du Joncheray 72300 Notre-Dame-du-Pé,72232_0010,G,ROUTE DU JONCHERAY,
832056642,00016,83205664200016,O,2017-08-01,,,4399CZ,2020-04-28T08:36:55,true,2,,8,,RUE,JEANNE MARIE MOREAU,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.99C,NAFRev2,O,-0.329459,47.729125,0.95,housenumber,8 Rue Jeanne Marie Moreau 72300 Notre-Dame-du-Pé,72232_0008_00008,G,8 RUE JEANNE MARIE MOREAU,
833548357,00015,83354835700015,O,2017-10-01,,,,2020-05-21T03:45:10,true,3,,5,,CHE,DU JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,ETABLISSEMENT DAHURON,02.20Z,NAFRev2,N,-0.324808,47.729822,0.87,housenumber,5 Chemin du Joncheray 72300 Notre-Dame-du-Pé,72232_0009_00005,G,5 CHEMIN DU JONCHERAY,
833765068,00014,83376506800014,O,2017-09-25,,,,2019-11-14T14:00:56,true,1,,30,,RTE,DU JONCHERAY,72300,NOTRE-DAME-DU-PE,,,72232,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,47.99A,NAFRev2,N,-0.321462,47.729574,0.72,street,Route du Joncheray 72300 Notre-Dame-du-Pé,72232_0010,G,ROUTE DU JONCHERAY,