siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901635,00019,21890163500019,O,1983-03-01,02,2017,,2019-11-14T14:01:04,true,4,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901635,00027,21890163500027,O,1983-12-21,02,2017,,2019-11-14T14:01:04,false,3,,1,,PL,DE LA MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.234509,47.897363,0.83,housenumber,1 Place de la Mairie 89110 La Ferté-Loupière,89163_0185_00001,G,1 PLACE DE LA MAIRIE,
218901635,00035,21890163500035,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT FERTE LOUPIERE,,,,37.00Z,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00043,21890163500043,O,2002-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SOC SERVICE DA LA FERTE LOUPIERE,,,,68.20B,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00050,21890163500050,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA RESTAURANT DE LA FERTE LOUPIERE,,,,68.20B,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00068,21890163500068,O,2002-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EPICERIE,,,,68.20B,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
248900474,00011,24890047400011,O,1993-03-09,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
258900554,00019,25890055400019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
268901782,00014,26890178200014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
268905403,00013,26890540300013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
298901638,00015,29890163800015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
303060321,00013,30306032100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305730780,00015,30573078000015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305919953,00045,30591995300045,O,2017-01-01,,,,2019-11-14T14:01:04,true,1,LES RIGOLETS,6,,CHE,D'AILLANT,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASINERIE DE LA VIGNE AUX BOIS,,,,01.43Z,NAFRev2,O,3.257959,47.880732,0.82,housenumber,6 Chemin d'Aillant 89110 La Ferté-Loupière,89163_iir46u_00006,G,6 CHEMIN D AILLANT,
307174995,00034,30717499500034,O,2000-09-18,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES VILLETTES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,3.219699,47.886851,0.92,street,Lieu Dit les Villettes 89110 La Ferté-Loupière,89163_i6z4tr,G,LIEU DIT LES VILLETTES,
312066053,00017,31206605300017,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RUE,HAUTE DES CHEVALIERS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.32A,NAFRev2,O,3.234054,47.896042,0.94,street,Rue Haute des Chevaliers 89110 La Ferté-Loupière,89163_0140,G,RUE HAUTE DES CHEVALIERS,
312403538,00019,31240353800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE PETIT TEMPLE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.24891,47.863427,0.92,street,Lieu Dit le Petit Temple 89110 La Ferté-Loupière,89163_b283,G,LIEU DIT LE PETIT TEMPLE,
312427578,00033,31242757800033,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CIDEX 719 A,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.21,NAP,N,,,0,,,,,,
313929929,00021,31392992900021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.234118,47.896839,0.85,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
314722646,00010,31472264600010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LE MARTROY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6298296,47.7770687,0.72,poi.cafe,Brasserie Le Martroi (Café) Beaugency,https://osm.org/node/2889704087,G,,
315723528,00032,31572352800032,O,1985-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,COUILLY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.282151,47.885538,0.94,street,Couilly 89110 La Ferté-Loupière,89163_wn9rqn,G,COUILLY,
316169085,00016,31616908500016,O,1979-01-01,NN,,,2020-04-23T03:40:36,true,3,,,,LD,LE MARCHAIS LINOIS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.258581,47.900254,0.92,street,Lieu Dit le Marchais Linois 89110 La Ferté-Loupière,89163_b181,G,LIEU DIT LE MARCHAIS LINOIS,
316449347,00038,31644934700038,O,2004-01-01,,,,2019-11-14T14:01:04,true,3,,,,,LES TABOUREAUX,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.230045,47.913272,0.8,street,Chateau des Taboureaux 89110 La Ferté-Loupière,89163_b103,G,CHATEAU DES TABOUREAUX,
317611390,00020,31761139000020,O,1992-11-30,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GAULERIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.221343,47.908836,0.92,street,La Gaulerie Est 89110 La Ferté-Loupière,89163_b148,G,LA GAULERIE EST,
317750123,00018,31775012300018,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.259121,47.872207,0.92,street,Champs de la Chaine 89110 La Ferté-Loupière,89163_b088,G,CHAMPS DE LA CHAINE,
319211157,00015,31921115700015,O,,,,,2019-11-14T14:01:04,true,1,,10,,,GRANDE RUE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.234305,47.895915,0.41,housenumber,10 Rue Haute des Chevaliers 89110 La Ferté-Loupière,89163_0140_00010,G,10 RUE HAUTE DES CHEVALIERS,
320766017,00034,32076601700034,O,2009-09-15,,,,2019-11-14T14:01:04,true,2,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,85.59A,NAFRev2,N,3.238332,47.906599,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
320979842,00012,32097984200012,O,1981-02-06,NN,,,2020-06-26T04:01:08,true,3,,,,,MARCHAIS LINOIS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258581,47.900254,0.92,street,Lieu Dit le Marchais Linois 89110 La Ferté-Loupière,89163_b181,G,LIEU DIT LE MARCHAIS LINOIS,
321498156,00041,32149815600041,O,2016-01-01,,,,2019-11-14T14:01:04,true,1,GARENNE DE LA VIEILLE FERTE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.229384,47.884167,0.67,street,Chateau de la Vieille Fert 89110 La Ferté-Loupière,89163_b102,D,CHATEAU DE LA VIEILLE FERT,
321930711,00015,32193071100015,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES LEGERONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.242246,47.902534,0.92,street,Lieu Dit les Legerons 89110 La Ferté-Loupière,89163_np37fa,G,LIEU DIT LES LEGERONS,
322434572,00010,32243457200010,O,1981-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES LEGERONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.242246,47.902534,0.92,street,Lieu Dit les Legerons 89110 La Ferté-Loupière,89163_np37fa,G,LIEU DIT LES LEGERONS,
323404848,00026,32340484800026,O,1989-04-01,01,2017,4722ZB,2019-11-14T14:01:04,true,4,,,,RUE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.234118,47.896839,0.92,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
323957936,00012,32395793600012,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.234118,47.896839,0.92,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
324123413,00027,32412341300027,O,2010-10-15,,,,2019-11-14T14:01:04,true,1,,5,,RTE,DE CHARNY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20A,NAFRev2,N,3.233628,47.896975,0.86,housenumber,5 Route de Charny 89110 La Ferté-Loupière,89163_0048_00005,G,5 ROUTE DE CHARNY,
324662345,00010,32466234500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.238332,47.906599,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
325577419,00014,32557741900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.07,NAP,N,3.25929,47.875707,0.94,street,La Chaine 89110 La Ferté-Loupière,89163_spd9sd,G,LA CHAINE,
327263471,00010,32726347100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
327573663,00017,32757366300017,O,1983-06-20,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,DE LA VIEILLE FERTE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.229384,47.884167,0.91,street,Chateau de la Vieille Fert 89110 La Ferté-Loupière,89163_b102,G,CHATEAU DE LA VIEILLE FERT,
328848874,00017,32884887400017,O,1984-01-11,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236122,47.89568,0.81,street,Place de l'Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
328872080,00010,32887208000010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329092928,00046,32909292800046,O,2013-10-01,,,,2019-11-14T14:01:04,true,1,,,,,CIDEX 708,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
329241434,00011,32924143400011,O,1984-02-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,85.1C,NAF1993,N,3.234118,47.896839,0.94,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
329241434,00029,32924143400029,O,1996-05-28,NN,,,2019-11-14T14:01:04,false,3,,,,PL,DE L EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,85.1C,NAFRev1,N,3.236122,47.89568,0.81,street,Place de l'Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
329241434,00037,32924143400037,O,2003-11-12,NN,,,2019-11-14T14:01:04,true,3,,8,,,PLACE DE L'EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.236122,47.89568,0.94,street,Place de l'Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
329378400,00017,32937840000017,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329490973,00016,32949097300016,O,1984-03-27,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE BASSE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235079,47.895831,0.6,street,Rue Basse 89110 La Ferté-Loupière,89163_0020,G,RUE BASSE,
329798375,00054,32979837500054,O,2010-12-01,,,,2019-11-14T14:01:04,true,1,CIDEX 738,,,,LA GAULERIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,3.221343,47.908836,0.92,street,La Gaulerie Est 89110 La Ferté-Loupière,89163_b148,G,LA GAULERIE EST,
330638347,00014,33063834700014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE PETIT TEMPLE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.24891,47.863427,0.92,street,Lieu Dit le Petit Temple 89110 La Ferté-Loupière,89163_b283,G,LIEU DIT LE PETIT TEMPLE,
330961681,00013,33096168100013,O,1984-08-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES BUREAUX,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2J,NAF1993,N,3.218521,47.904118,0.92,street,Lieu Dit les Bureaux 89110 La Ferté-Loupière,89163_mr9abo,G,LIEU DIT LES BUREAUX,
331352526,00015,33135252600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,PUBLIQUE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,67.08,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
331352534,00019,33135253400019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.08,NAP,N,,,0,,,,,,
331747923,00018,33174792300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,DES VILLETTES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,O,3.219699,47.886851,0.78,street,Lieu Dit les Villettes 89110 La Ferté-Loupière,89163_i6z4tr,G,LIEU DIT LES VILLETTES,
334512498,00018,33451249800018,O,1986-01-02,NN,,,2019-11-14T14:01:04,true,5,,,,,CIDEX 700,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
335032785,00016,33503278500016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.25786,47.860401,0.92,street,Les Touchards Est 89110 La Ferté-Loupière,89163_b251,G,LES TOUCHARDS EST,
335253167,00043,33525316700043,O,2019-05-01,,,8211ZP,2020-02-20T09:52:34,false,2,,17,,RTE,DES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,82.19Z,NAFRev2,N,3.254209,47.860662,0.62,street,Lieu Dit les Touchards 89110 La Ferté-Loupière,89163_inzrtc,G,LIEU DIT LES TOUCHARDS,
337652655,00024,33765265500024,O,2004-09-15,NN,,,2019-11-14T14:01:04,false,3,,5,,RUE,DU CHATEAU,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.4Z,NAFRev1,N,3.236941,47.894632,0.94,housenumber,5 Rue du Chateau 89110 La Ferté-Loupière,89163_0050_00005,G,5 RUE DU CHATEAU,
338602568,00010,33860256800010,O,1986-06-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES BERTRANDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6A,NAF1993,N,3.267358,47.883576,0.92,street,Lieu Dit les Bertrands 89110 La Ferté-Loupière,89163_ghnh37,G,LIEU DIT LES BERTRANDS,
339475972,00016,33947597200016,O,1986-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES RIGOLLETS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.254859,47.878447,0.81,street,Les Rigolets 89110 La Ferté-Loupière,89163_mkufc9,G,LES RIGOLETS,
341243335,00021,34124333500021,O,1995-01-16,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DES DEUX PUITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,60.2L,NAF1993,N,3.2364,47.894427,0.69,street,Rue des 2 Puits 89110 La Ferté-Loupière,89163_0070,G,RUE DES 2 PUITS,
341588465,00037,34158846500037,O,1996-02-09,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES COUDROITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,3.246837,47.914535,0.53,locality,Bois des Coudroys 89110 La Ferté-Loupière,89163_b032,G,BOIS DES COUDROYS,
341776193,00029,34177619300029,O,2000-04-11,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE L'EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,3.236122,47.89568,0.81,street,Place de l'Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
342608460,00016,34260846000016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,3.234118,47.896839,0.94,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
343255808,00010,34325580800010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHARNY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.06,NAP,N,3.232239,47.896914,0.85,street,Route de Charny 89110 La Ferté-Loupière,89163_0048,G,ROUTE DE CHARNY,
343414165,00013,34341416500013,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.25786,47.860401,0.92,street,Les Touchards Est 89110 La Ferté-Loupière,89163_b251,G,LES TOUCHARDS EST,
343762266,00017,34376226600017,O,1988-02-05,,,,2019-11-14T14:01:04,false,3,,,,,LES SIMEONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,3.205879,47.904985,0.92,street,Lieu Dit les Simeons 89110 La Ferté-Loupière,89163_3vwoga,G,LIEU DIT LES SIMEONS,
344718788,00054,34471878800054,O,1995-06-12,NN,,,2019-11-14T14:01:04,true,4,,,,,LES COUDROITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,36.1C,NAF1993,O,3.246837,47.914535,0.53,locality,Bois des Coudroys 89110 La Ferté-Loupière,89163_b032,G,BOIS DES COUDROYS,
345395156,00028,34539515600028,O,2016-09-13,,,,2019-11-14T14:01:04,false,2,,27,,,LES FIEVRES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2016-11-18,F,PATACHON,,,,01.49Z,NAFRev2,N,3.259694,47.876446,0.94,street,Les Fievres 89110 La Ferté-Loupière,89163_5tv8tc,G,LES FIEVRES,
349105031,00018,34910503100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,87.01,NAP,N,3.238332,47.906599,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
349328500,00013,34932850000013,O,1989-01-13,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,BASSE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.235079,47.895831,0.94,street,Rue Basse 89110 La Ferté-Loupière,89163_0020,G,RUE BASSE,
350055117,00013,35005511700013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,,LES SIMEONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2014-08-31,A,REGIS JUVIGNY PAYSAGISTE CONSEIL,,,,71.11Z,NAFRev2,N,3.205879,47.904985,0.92,street,Lieu Dit les Simeons 89110 La Ferté-Loupière,89163_3vwoga,G,LIEU DIT LES SIMEONS,
350242160,00025,35024216000025,O,2003-06-04,NN,,,2019-11-14T14:01:04,true,3,,,,LD,MOULIN DE VAUDRICOURT,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.2A,NAFRev1,N,3.236357,47.896749,0.37,street,Promenade du Moulin 89110 La Ferté-Loupière,89163_n82yxb,G,PROMENADE DU MOULIN,
350837837,00029,35083783700029,O,1997-05-01,NN,,,2019-11-14T14:01:04,true,3,CIDEX 708,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352483341,02047,35248334102047,O,1992-03-05,,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.234509,47.897363,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
356000265,05392,35600026505392,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,12,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.23498,47.895386,0.94,housenumber,12 Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240_00012,G,12 RUE PIERRE DE COURTENAY,
378017768,00136,37801776800136,O,2005-11-02,NN,,,2019-11-14T14:01:04,false,6,,1,,RUE,DU VIEUX CHATEAU,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-09-30,F,AGENCES 89 IMMOBILIER,,,,68.31Z,NAFRev2,O,3.235906,47.895274,0.69,housenumber,1 Rue du Chateau 89110 La Ferté-Loupière,89163_0050_00001,G,1 RUE DU CHATEAU,
379364953,00024,37936495300024,O,2001-01-02,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES FIEVRES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1G,NAF1993,N,3.259694,47.876446,0.94,street,Les Fievres 89110 La Ferté-Loupière,89163_5tv8tc,G,LES FIEVRES,
381760883,00052,38176088300052,O,2019-01-09,,,4932ZA,2019-11-14T14:01:04,true,1,,33,,RUE,HAUTE DES CHEVALIERS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,49.32Z,NAFRev2,O,3.234672,47.894659,0.94,housenumber,33 Rue Haute des Chevaliers 89110 La Ferté-Loupière,89163_0140_00033,G,33 RUE HAUTE DES CHEVALIERS,
381886035,00025,38188603500025,O,1997-05-01,NN,,,2019-11-14T14:01:04,true,3,CIDEX 708,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383240009,00019,38324000900019,O,1991-10-05,NN,,1103ZZ,2019-11-14T14:01:04,true,5,,,,LD,LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.25929,47.875707,0.94,street,La Chaine 89110 La Ferté-Loupière,89163_spd9sd,G,LA CHAINE,
384485140,00030,38448514000030,O,2005-12-01,,,,2019-11-14T14:01:04,true,2,,,,,LES JOUARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1F,NAFRev1,N,3.254222,47.891417,0.92,street,Lieu Dit les Jouards 89110 La Ferté-Loupière,89163_nccoja,G,LIEU DIT LES JOUARDS,
387576549,00019,38757654900019,O,1992-05-20,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251063,47.893433,0.43,street,Les Grands Champs 89110 La Ferté-Loupière,89163_b163,G,LES GRANDS CHAMPS,
387864697,00017,38786469700017,O,1992-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES GOUDONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,3.207263,47.909008,0.94,street,Les Goudons 89110 La Ferté-Loupière,89163_efhqld,G,LES GOUDONS,
388000671,00015,38800067100015,O,1992-07-06,01,2016,,2019-11-14T14:01:04,true,4,LES RIGOLETS,6,,RUE,DES FIEVRES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.259694,47.876446,0.53,street,Les Fievres 89110 La Ferté-Loupière,89163_5tv8tc,G,LES FIEVRES,