id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524579,2020-01-25,000001,Vente,5971.43,,,LES BRANDES,B015,36140,36028,La Buxerette,36,,,360280000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,4182,1.804064,46.511452
2020-524579,2020-01-25,000001,Vente,5971.43,,,LES BRANDES,B015,36140,36028,La Buxerette,36,,,360280000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,7430,1.802479,46.511289
2020-524579,2020-01-25,000001,Vente,5971.43,,,LES BRANDES,B015,36140,36028,La Buxerette,36,,,360280000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,4527,1.801098,46.51129
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.814882,46.475508
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.815316,46.47599
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,10088,1.814659,46.476292
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,11550,1.816352,46.47703
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,8124,1.815238,46.477297
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,9920,1.814294,46.477166
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.814545,46.47802
2020-527319,2020-08-21,000001,Vente,198350,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0727,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3498,1.813976,46.475541
2020-529390,2020-12-16,000001,Vente,12500,,,LES BARREAUX,B003,36140,36028,La Buxerette,36,,,360280000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.808109,46.497252
2020-529390,2020-12-16,000001,Vente,12500,,,LES BARREAUX,B003,36140,36028,La Buxerette,36,,,360280000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.807976,46.49798
2020-529390,2020-12-16,000001,Vente,12500,,,LES BARREAUX,B003,36140,36028,La Buxerette,36,,,360280000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,1050,1.808382,46.497698
2020-529390,2020-12-16,000001,Vente,12500,,,LES BARREAUX,B003,36140,36028,La Buxerette,36,,,360280000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,7896,1.807508,46.497491
2020-529484,2020-12-03,000001,Vente,85000,,,LA GRANDE CHAUME,B066,36140,36028,La Buxerette,36,,,360280000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,6500,1.787853,46.48906
2020-529484,2020-12-03,000001,Vente,85000,,,LE BOIS DU CHENE,B011,36140,36028,La Buxerette,36,,,360280000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.786228,46.489624
2020-529484,2020-12-03,000001,Vente,85000,,,LE BOIS DU CHENE,B011,36140,36028,La Buxerette,36,,,360280000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,8360,1.784527,46.490271
2020-529673,2020-12-30,000001,Vente,35000,5060,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0060,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1645,1.794931,46.498103
2020-529673,2020-12-30,000001,Vente,35000,,,LES OUCHES,B076,36140,36028,La Buxerette,36,,,360280000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,6955,1.795483,46.498063
