siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045545860,00012,04554586000012,O,,NN,,,,true,1,,50,,RUE,EMILE ZOLA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.301551,50.368772,0.96,housenumber,50 Rue Emile Zola 59179 Fenain,59227_0230_00050,G,50 RUE EMILE ZOLA,
045642543,00016,04564254300016,O,,,,,,true,1,,27,,RUE,CARNOT,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.295691,50.369411,0.63,housenumber,27 Rue Danielle Casanova 59179 Fenain,59227_0175_00027,G,27 RUE DANIELLE CASANOVA,
045644119,00013,04564411900013,O,,NN,,,,true,1,,11,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.45,NAP,N,3.299224,50.360985,0.9,housenumber,11 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00011,G,11 RUE PAUL VAILLANT COUTURIER,
045644580,00016,04564458000016,O,,,,,,true,1,,3,,RUE,DE LA JUSTICE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.306256,50.361147,0.6,housenumber,3 Rue de la Paix 59179 Fenain,59227_0353_00003,G,3 RUE DE LA PAIX,
045740230,00011,04574023000011,O,,,,,,true,1,,24,,RUE,DE LA POSTE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.306063,50.361107,0.58,street,Rue de la Paix 59179 Fenain,59227_0353,G,RUE DE LA PAIX,
045741055,00011,04574105500011,O,,,,,,true,1,,13,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.300353,50.358965,0.85,housenumber,13 Rue Wladimir Lenine 59179 Fenain,59227_0420_00013,G,13 RUE WLADIMIR LENINE,
045741923,00010,04574192300010,O,,NN,,,,true,1,,19,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,3.300518,50.364577,0.96,housenumber,19 Rue Jean Jaurès 59179 Fenain,59227_0300_00019,G,19 RUE JEAN JAURES,
045750015,00013,04575001500013,O,1957-01-01,NN,,,2006-10-26T23:35:31,true,3,,70,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2C,NAFRev1,N,3.300268,50.36131,0.96,housenumber,70 Rue Jean Jaurès 59179 Fenain,59227_0300_00070,G,70 RUE JEAN JAURES,
045840667,00013,04584066700013,O,,NN,,,,true,1,,29,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,3.300353,50.358965,0.85,housenumber,29 Rue Wladimir Lenine 59179 Fenain,59227_0420_00029,G,29 RUE WLADIMIR LENINE,
045846383,00011,04584638300011,O,,,,,,true,1,,,,RUE,QUETA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.303129,50.357735,0.58,street,Rue Pierre Bosquet 59179 Fenain,59227_0371,G,RUE PIERRE BOSQUET,
045847639,00015,04584763900015,O,,,,,,true,1,,,,RUE,EMILE ZOLA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.301469,50.368529,0.96,street,Rue Emile Zola 59179 Fenain,59227_0230,G,RUE EMILE ZOLA,
045941218,00013,04594121800013,O,,NN,,,,true,1,,31,,RUE,GHESQUIERE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,3.304505,50.368299,0.9,housenumber,31 Rue Henri Ghesquiere 59179 Fenain,59227_0270_00031,G,31 RUE HENRI GHESQUIERE,
045942380,00010,04594238000010,O,,,,,,true,1,,,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.300851,50.362979,0.96,street,Rue Jean Jaurès 59179 Fenain,59227_0300,G,RUE JEAN JAURES,
045943859,00012,04594385900012,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.296396,50.360505,0.89,street,Rue Paul Vaillant Couturier 59179 Fenain,59227_0360,G,RUE PAUL VAILLANT COUTURIER,
045945235,00013,04594523500013,O,,,,,,true,1,,26,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,N,3.297821,50.361206,0.9,housenumber,26 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00026,G,26 RUE PAUL VAILLANT COUTURIER,
045946951,00014,04594695100014,O,,NN,,,,true,1,,31,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,81.21,NAP,N,3.297946,50.361115,0.9,housenumber,31 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00031,G,31 RUE PAUL VAILLANT COUTURIER,
045947280,00017,04594728000017,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.296396,50.360505,0.89,street,Rue Paul Vaillant Couturier 59179 Fenain,59227_0360,G,RUE PAUL VAILLANT COUTURIER,
045949450,00014,04594945000014,O,,,,,,true,1,,,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.300851,50.362979,0.96,street,Rue Jean Jaurès 59179 Fenain,59227_0300,G,RUE JEAN JAURES,
046041018,00014,04604101800014,O,,NN,,,,true,1,,33,,RUE,JULES GUESDE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,3.299218,50.369226,0.96,housenumber,33 Rue Jules Guesde 59179 Fenain,59227_0320_00033,G,33 RUE JULES GUESDE,
046043469,00017,04604346900017,O,,,,,,true,1,,5,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.12,NAP,N,3.300701,50.365151,0.96,housenumber,5 Rue Jean Jaurès 59179 Fenain,59227_0300_00005,G,5 RUE JEAN JAURES,
046043923,00013,04604392300013,O,,NN,,,,true,1,,56,,RUE,HENRI BARBUSSE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.305763,50.371513,0.97,housenumber,56 Rue Henri Barbusse 59179 Fenain,59227_0282_00056,G,56 RUE HENRI BARBUSSE,
046044863,00010,04604486300010,O,,,,,,true,1,,,,RUE,GHESQUIERE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.304362,50.369192,0.89,street,Rue Henri Ghesquiere 59179 Fenain,59227_0270,G,RUE HENRI GHESQUIERE,
046045514,00018,04604551400018,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.300391,50.365375,0.96,housenumber,2 Rue Jean Jaurès 59179 Fenain,59227_0300_00002,G,2 RUE JEAN JAURES,
046045993,00014,04604599300014,O,,NN,,,,true,1,,11,,RUE,PAUL ELUARD,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.302334,50.372477,0.96,housenumber,11 Rue Paul Eluard 59179 Fenain,59227_0355_00011,G,11 RUE PAUL ELUARD,
046046207,00018,04604620700018,O,,NN,,,,true,1,,19,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.300518,50.364577,0.96,housenumber,19 Rue Jean Jaurès 59179 Fenain,59227_0300_00019,G,19 RUE JEAN JAURES,
046140828,00016,04614082800016,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.306472,50.371289,0.97,street,Rue Henri Barbusse 59179 Fenain,59227_0282,G,RUE HENRI BARBUSSE,
046140893,00010,04614089300010,O,,,,,,true,1,,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
046142824,00013,04614282400013,O,,,,,,true,1,,21,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,3.300659,50.364445,0.96,housenumber,21 Rue Jean Jaurès 59179 Fenain,59227_0300_00021,G,21 RUE JEAN JAURES,
046143673,00021,04614367300021,O,,NN,,,,true,1,,14,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,3.300189,50.359713,0.85,housenumber,14 Rue Wladimir Lenine 59179 Fenain,59227_0420_00014,G,14 RUE WLADIMIR LENINE,
046240743,00016,04624074300016,O,,,,,,true,1,,2,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.300391,50.365375,0.96,housenumber,2 Rue Jean Jaurès 59179 Fenain,59227_0300_00002,G,2 RUE JEAN JAURES,
046340410,00011,04634041000011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.304541,50.36064,0.96,street,Rue Victor Hugo 59179 Fenain,59227_0410,G,RUE VICTOR HUGO,
046340972,00010,04634097200010,O,,,,,,true,1,,,,RUE,GUSTAVE DELORY,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.302131,50.36631,0.96,street,Rue Gustave Delory 59179 Fenain,59227_0280,G,RUE GUSTAVE DELORY,
046342010,00017,04634201000017,O,,NN,,,,true,1,,3,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.30051,50.365313,0.96,housenumber,3 Rue Jean Jaurès 59179 Fenain,59227_0300_00003,G,3 RUE JEAN JAURES,
046342283,00010,04634228300010,O,,,,,,true,1,,17,,RUE,EMILE ZOLA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,62.43,NAP,N,3.301471,50.368392,0.96,housenumber,17 Rue Emile Zola 59179 Fenain,59227_0230_00017,G,17 RUE EMILE ZOLA,
046440921,00016,04644092100016,O,,,,,,true,1,,8,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,3.300174,50.360113,0.84,housenumber,8 Rue Wladimir Lenine 59179 Fenain,59227_0420_00008,G,8 RUE WLADIMIR LENINE,
046440962,00010,04644096200010,O,,,,,,true,1,,61,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,87.05,NAP,N,3.300554,50.362217,0.96,housenumber,61 Rue Jean Jaurès 59179 Fenain,59227_0300_00061,G,61 RUE JEAN JAURES,
046441218,00016,04644121800016,O,,,,,,true,1,,14,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,3.300384,50.364765,0.96,housenumber,14 Rue Jean Jaurès 59179 Fenain,59227_0300_00014,G,14 RUE JEAN JAURES,
046540811,00018,04654081100018,O,1964-01-01,NN,,,,true,1,,17,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,3.300552,50.364717,0.96,housenumber,17 Rue Jean Jaurès 59179 Fenain,59227_0300_00017,G,17 RUE JEAN JAURES,
046541066,00018,04654106600018,O,,,,,,true,1,,51,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.307029,50.360307,0.96,interpolation,51 Rue Victor Hugo 59179 Fenain,,G,49 RUE VICTOR HUGO,
046640900,00018,04664090000018,O,,,,,,true,1,,12,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.299879,50.36587,0.88,housenumber,12 Place de Nos Fusilles 59179 Fenain,59227_0177_00012,G,12 PLACE DE NOS FUSILLES,
046641650,00018,04664165000018,O,,NN,,,,true,1,,14,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,3.303147,50.360618,0.96,housenumber,14 Rue Victor Hugo 59179 Fenain,59227_0410_00014,G,14 RUE VICTOR HUGO,
046642187,00010,04664218700010,O,1966-01-01,NN,,,2008-11-07T00:16:09,true,4,,58,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,3.300366,50.36201,0.96,housenumber,58 Rue Jean Jaurès 59179 Fenain,59227_0300_00058,G,58 RUE JEAN JAURES,
046740098,00010,04674009800010,O,,NN,,,,true,1,,23,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.300448,50.364371,0.96,housenumber,23 Rue Jean Jaurès 59179 Fenain,59227_0300_00023,G,23 RUE JEAN JAURES,
046741104,00015,04674110400015,O,,NN,,,,true,1,,3,B,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.301565,50.360809,0.96,interpolation,3 Rue Victor Hugo 59179 Fenain,,G,1 RUE VICTOR HUGO,
046742946,00018,04674294600018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.304541,50.36064,0.96,street,Rue Victor Hugo 59179 Fenain,59227_0410,G,RUE VICTOR HUGO,
046840948,00023,04684094800023,O,,,,,,true,1,,10,,RUE,JULES GUESDE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1980-01-06,F,,,,,62.43,NAP,N,3.299827,50.36827,0.96,housenumber,10 Rue Jules Guesde 59179 Fenain,59227_0320_00010,G,10 RUE JULES GUESDE,
046841193,00017,04684119300017,O,,,,,,true,1,,,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.300851,50.362979,0.96,street,Rue Jean Jaurès 59179 Fenain,59227_0300,G,RUE JEAN JAURES,
046941514,00013,04694151400013,O,,,,,,true,1,,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
047040456,00015,04704045600015,O,,NN,,,,true,1,,14,,RUE,JULES GUESDE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.299684,50.368553,0.96,housenumber,14 Rue Jules Guesde 59179 Fenain,59227_0320_00014,G,14 RUE JULES GUESDE,
047042551,00011,04704255100011,O,,NN,,,,true,1,,71,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.294777,50.360129,0.9,housenumber,71 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00071,G,71 RUE PAUL VAILLANT COUTURIER,
047340054,00015,04734005400015,O,1973-01-01,NN,,,,true,1,,71,,RUE,HENRI BARBUSSE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,3.306254,50.37144,0.97,housenumber,71 Rue Henri Barbusse 59179 Fenain,59227_0282_00071,G,71 RUE HENRI BARBUSSE,
047340583,00021,04734058300021,O,,,,,,true,1,,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.4A,NAF1993,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
047341789,00015,04734178900015,O,,NN,,,,true,1,,71,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,45.2V,NAF1993,N,3.294777,50.360129,0.9,housenumber,71 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00071,G,71 RUE PAUL VAILLANT COUTURIER,
215902271,00018,21590227100018,O,1983-03-01,12,2019,,2021-10-27T08:09:14,true,4,,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
215902271,00026,21590227100026,O,1983-12-21,12,2019,,2021-10-27T08:09:14,false,4,,,,RUE,IRENE JOLIOT CURIE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE IRENE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.296286,50.366535,0.96,street,Rue Irene Joliot Curie 59179 Fenain,59227_0290,G,RUE IRENE JOLIOT CURIE,
215902271,00034,21590227100034,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,3,,,,RUE,IRENE JOLIOT CURIE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE C POTEAUX,,,,85.10Z,NAFRev2,N,3.296286,50.366535,0.96,street,Rue Irene Joliot Curie 59179 Fenain,59227_0290,G,RUE IRENE JOLIOT CURIE,
215902271,00042,21590227100042,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUB DU ROND POINT,,,,85.20Z,NAFRev2,N,3.300089,50.357401,0.83,street,Rue Wladimir Lenine 59179 Fenain,59227_0420,G,RUE WLADIMIR LENINE,
215902271,00059,21590227100059,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,3,,,,RUE,DE LA CITE DES TILLEULS,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES TILLEULS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
245901152,00075,24590115200075,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,,46,,RUE,BLAISE PASCAL,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BOIS DU LUYOT,,,,42.99Z,NAFRev2,N,3.297297,50.342216,0.96,housenumber,46 Rue Blaise Pascal 59179 Fenain,59227_0070_00046,G,46 RUE BLAISE PASCAL,
265902270,00015,26590227000015,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,4,MAIRIE,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
295902316,00013,29590231600013,O,1988-09-29,NN,,,2017-08-11T14:49:30,true,4,MAIRIE,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
300630563,00017,30063056300017,O,1973-01-01,NN,,,,true,1,,54,,RUE,VLADIMIR LENINE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.297502,50.354163,0.85,housenumber,54 Rue Wladimir Lenine 59179 Fenain,59227_0420_00054,G,54 RUE WLADIMIR LENINE,
301879912,00014,30187991200014,O,,,,,,true,1,,,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.300851,50.362979,0.96,street,Rue Jean Jaurès 59179 Fenain,59227_0300,G,RUE JEAN JAURES,
302899752,00018,30289975200018,O,,NN,,,,true,1,,57,,,BOIS DE LUYOT,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.304515,50.361107,0.32,housenumber,57 Rue Louis Pasteur 59179 Fenain,59227_0370_00057,G,57 RUE LOUIS PASTEUR,
303797047,00014,30379704700014,O,1975-01-01,NN,,,,true,1,,19,,RUE,EMILE ZOLA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.2V,NAF1993,O,3.301469,50.368529,0.96,housenumber,19 Rue Emile Zola 59179 Fenain,59227_0230_00019,G,19 RUE EMILE ZOLA,
303897870,00026,30389787000026,O,1900-01-01,NN,,,2014-07-08T00:12:15,true,4,,33,R,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,96.02A,NAFRev2,N,3.300324,50.363862,0.96,interpolation,33 Rue Jean Jaurès 59179 Fenain,,G,31 RUE JEAN JAURES,
304475429,00011,30447542900011,O,1900-01-01,NN,,,2008-01-04T19:30:33,true,3,,59,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.30061,50.362583,0.96,housenumber,59 Rue Jean Jaurès 59179 Fenain,59227_0300_00059,G,59 RUE JEAN JAURES,
306614421,00015,30661442100015,O,1976-01-01,NN,,,2014-06-14T00:10:24,true,5,,3,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.73Z,NAFRev2,O,3.30051,50.365313,0.96,housenumber,3 Rue Jean Jaurès 59179 Fenain,59227_0300_00003,G,3 RUE JEAN JAURES,
306918228,00025,30691822800025,O,1996-12-30,,,,2014-07-02T03:42:49,false,3,,43,,RUE,MARCEL CACHIN,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,68.20B,NAFRev2,N,3.306634,50.363729,0.96,housenumber,43 Rue Marcel Cachin 59179 Fenain,59227_0342_00043,G,43 RUE MARCEL CACHIN,
307175661,00015,30717566100015,O,1976-01-01,NN,,,2014-07-08T00:13:43,true,5,,27,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02A,NAFRev2,O,3.300714,50.364222,0.96,housenumber,27 Rue Jean Jaurès 59179 Fenain,59227_0300_00027,G,27 RUE JEAN JAURES,
307533950,00019,30753395000019,O,1900-01-01,NN,,,2018-09-29T12:11:58,true,5,,73,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,86.21Z,NAFRev2,O,3.300489,50.361624,0.96,housenumber,73 Rue Jean Jaurès 59179 Fenain,59227_0300_00073,G,73 RUE JEAN JAURES,
308608215,00015,30860821500015,O,,NN,,,,true,1,,39,,RUE,DANIELE CASANOVA,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4J,NAF1993,N,3.29332,50.369749,0.93,housenumber,39 Rue Danielle Casanova 59179 Fenain,59227_0175_00039,G,39 RUE DANIELLE CASANOVA,
308608256,00019,30860825600019,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,3.300362,50.362922,0.96,housenumber,44 Rue Jean Jaurès 59179 Fenain,59227_0300_00044,G,44 RUE JEAN JAURES,
308921923,00014,30892192300014,O,,,,,,true,1,,,,RUE,GUSTAVE DELORY,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.302131,50.36631,0.96,street,Rue Gustave Delory 59179 Fenain,59227_0280,G,RUE GUSTAVE DELORY,
309394815,00026,30939481500026,O,,,,,,true,1,,14,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.303147,50.360618,0.96,housenumber,14 Rue Victor Hugo 59179 Fenain,59227_0410_00014,G,14 RUE VICTOR HUGO,
309445021,00012,30944502100012,O,1977-01-01,NN,,,2008-11-07T00:24:15,true,4,,75,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,52.4L,NAFRev1,N,3.300474,50.361392,0.96,housenumber,75 Rue Jean Jaurès 59179 Fenain,59227_0300_00075,G,75 RUE JEAN JAURES,
309705341,00019,30970534100019,O,,,,,,true,1,,18,,RUE,DE LA PLACE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.300274,50.366242,0.57,housenumber,18 Place de Nos Fusilles 59179 Fenain,59227_0177_00018,G,18 PLACE DE NOS FUSILLES,
309914281,00014,30991428100014,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.304541,50.36064,0.96,street,Rue Victor Hugo 59179 Fenain,59227_0410,G,RUE VICTOR HUGO,
310321948,00013,31032194800013,O,,NN,,,,true,1,,7,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,85.1E,NAF1993,O,3.300629,50.365737,0.87,housenumber,7 Place de Nos Fusilles 59179 Fenain,59227_0177_00007,G,7 PLACE DE NOS FUSILLES,
310774815,00016,31077481500016,O,,,,,,true,1,,36,,RUE,GHESQUIERE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,3.304925,50.369434,0.9,housenumber,36 Rue Henri Ghesquiere 59179 Fenain,59227_0270_00036,G,36 RUE HENRI GHESQUIERE,
311157077,00018,31115707700018,O,,NN,,,,true,1,,45,,RUE,SUZANNE LANOY,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.295987,50.364467,0.96,housenumber,45 Rue Suzanne Lanoy 59179 Fenain,59227_0393_00045,G,45 RUE SUZANNE LANOY,
311327761,00012,31132776100012,O,1977-01-01,NN,,,,true,1,,54,,RUE,JEAN JAURES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,O,3.300435,50.362273,0.96,housenumber,54 Rue Jean Jaurès 59179 Fenain,59227_0300_00054,G,54 RUE JEAN JAURES,
312255722,00018,31225572200018,O,1978-01-01,NN,,,2008-11-07T00:27:21,false,5,,31,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1999-12-31,F,STUDIO TOMEI NICOLAS,,,,74.8A,NAF1993,O,3.297946,50.361115,0.9,housenumber,31 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00031,G,31 RUE PAUL VAILLANT COUTURIER,
312255722,00026,31225572200026,O,1999-01-01,NN,,7420ZQ,2020-08-25T10:25:16,true,6,,13,A,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.20Z,NAFRev2,N,3.299075,50.360984,0.9,interpolation,13 Rue Paul Vaillant Couturier 59179 Fenain,,G,11 RUE PAUL VAILLANT COUTURIER,
312489842,00012,31248984200012,O,,NN,,,,true,1,,24,,RUE,P VAILLANT COUTURIER,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,3.297923,50.361211,0.9,housenumber,24 Rue Paul Vaillant Couturier 59179 Fenain,59227_0360_00024,G,24 RUE PAUL VAILLANT COUTURIER,
313748949,00010,31374894900010,O,,,,,,true,1,,,,PL,DE NOS FUSILLES,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.300117,50.366103,0.86,street,Place de Nos Fusilles 59179 Fenain,59227_0177,G,PLACE DE NOS FUSILLES,
313880023,00012,31388002300012,O,1964-01-01,NN,,,,true,1,,21,,RUE,HENRI BARBUSSE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,3.300959,50.371294,0.97,housenumber,21 Rue Henri Barbusse 59179 Fenain,59227_0282_00021,G,21 RUE HENRI BARBUSSE,
314063249,00010,31406324900010,O,1978-01-01,NN,,,2006-10-27T00:40:48,false,3,,17,,RUE,JULES GUESDE,59179,FENAIN,,,59227,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.6E,NAFRev1,N,3.299613,50.368443,0.96,housenumber,17 Rue Jules Guesde 59179 Fenain,59227_0320_00017,G,17 RUE JULES GUESDE,