id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223535,2020-03-05,000001,Vente,12000,3,B,CHE DU COUDRAY,0090,18120,18064,Chéry,18,,,18064000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,1222,2.046514,47.119524
2020-223826,2020-04-28,000001,Vente,127000,2,,CHE DU COUDRAY,0090,18120,18064,Chéry,18,,,18064000AA0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,323,2.046598,47.119962
2020-225603,2020-10-02,000001,Vente,2898,,,LES ILOMS,B030,18120,18064,Chéry,18,,,180640000B0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4210,2.051738,47.111972
2020-225603,2020-10-02,000001,Vente,2898,,,LA GRANDE PRAIRIE,B027,18120,18064,Chéry,18,,,18064000ZB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10280,2.040028,47.133094
2020-226089,2020-11-04,000001,Vente,53000,22,,LES MERIS,B032,18120,18064,Chéry,18,,,18064000ZL0065,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,808,2.037832,47.119407
2020-226089,2020-11-04,000001,Vente,53000,22,,LES MERIS,B032,18120,18064,Chéry,18,,,18064000ZL0065,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,360,2.037832,47.119407
2020-226256,2020-10-31,000001,Vente,90000,,,MAUREPAS,B031,18120,18064,Chéry,18,,,18064000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.023038,47.114913
2020-226256,2020-10-31,000001,Vente,90000,26,,RTE DE VATAN,0850,18120,18064,Chéry,18,,,18064000ZL0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,307,2.022745,47.11525
2020-226367,2020-11-25,000001,Vente,15000,39,,RTE DE VATAN,0850,18120,18064,Chéry,18,,,18064000ZD0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1740,2.040268,47.120336
2020-226560,2020-12-04,000001,Vente,2000,,,LA VEVE ET LES MARGES,B056,18120,18064,Chéry,18,,,18064000ZI0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.022345,47.096727
2020-226560,2020-12-04,000001,Vente,2000,,,LA VEVE ET LES MARGES,B056,18120,18064,Chéry,18,,,18064000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,2336,2.022345,47.096727
2020-226560,2020-12-04,000001,Vente,2000,,,LA VEVE ET LES MARGES,B056,18120,18064,Chéry,18,,,18064000ZI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,464,2.022345,47.096727
2020-226890,2020-12-30,000001,Vente,107000,,,LA VALLEE AUX MOINES,B050,18120,18064,Chéry,18,,,18064000ZL0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,2.022401,47.112243
2020-226890,2020-12-30,000001,Vente,107000,127,,LA VALLEE AUX MOINES,B050,18120,18064,Chéry,18,,,18064000ZL0088,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,2989,2.021755,47.112118
2020-226890,2020-12-30,000001,Vente,107000,127,,LA VALLEE AUX MOINES,B050,18120,18064,Chéry,18,,,18064000ZL0088,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3930,2.021755,47.112118
2020-226890,2020-12-30,000001,Vente,107000,,,LA VALLEE AUX MOINES,B050,18120,18064,Chéry,18,,,18064000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,1903,2.022261,47.11264
2020-226902,2020-12-23,000001,Vente,89000,4,,CHE DES PRES MARTINS,0650,18120,18064,Chéry,18,,,18064000AA0011,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,2.042463,47.121844
2020-226902,2020-12-23,000001,Vente,89000,4,,CHE DES PRES MARTINS,0650,18120,18064,Chéry,18,,,18064000AA0011,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,668,2.042463,47.121844
2020-226902,2020-12-23,000001,Vente,89000,4,,CHE DES PRES MARTINS,0650,18120,18064,Chéry,18,,,18064000AA0011,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,600,2.042463,47.121844
2020-226902,2020-12-23,000001,Vente,89000,4,,CHE DES PRES MARTINS,0650,18120,18064,Chéry,18,,,18064000AA0011,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,668,2.042463,47.121844
