siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801781,00015,21280178100015,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,3,,1,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.484005,48.742855,0.93,housenumber,1 Grande Rue 28500 Germainville,28178_0032_00001,G,1 GRANDE RUE,
212801781,00023,21280178100023,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,1,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.484005,48.742855,0.93,housenumber,1 Grande Rue 28500 Germainville,28178_0032_00001,G,1 GRANDE RUE,
212801781,00031,21280178100031,O,1997-03-01,NN,,,2020-09-25T16:31:30,false,4,MAIRIE,1,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.484005,48.742855,0.93,housenumber,1 Grande Rue 28500 Germainville,28178_0032_00001,G,1 GRANDE RUE,
262801897,00014,26280189700014,O,1995-12-25,NN,,,2016-07-23T12:09:48,true,3,MAIRIE,,,RUE,DE L'ECOLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.483881,48.742028,0.93,street,Rue de l'Ecole 28500 Germainville,28178_0020,G,RUE DE L ECOLE,
292800638,00010,29280063800010,O,1983-09-27,NN,,,,true,1,,,,,,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302204235,00022,30220423500022,O,2010-09-20,31,2018,,2021-06-11T09:35:58,true,6,PARC D'ACTIVITE ACTIPOLE 12,1,,RUE,DU PARC,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.39B,NAFRev2,O,1.475008,48.757141,0.93,housenumber,1 Rue du Parc 28500 Germainville,28178_0075_00001,G,1 RUE DU PARC,
315696906,00017,31569690600017,O,,NN,,,,true,1,,31,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,58.11,NAP,N,1.478674,48.741619,0.93,housenumber,31 Grande Rue 28500 Germainville,28178_0032_00031,G,31 GRANDE RUE,
316294354,00022,31629435400022,O,,NN,,,,true,1,,,,,,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316294362,00025,31629436200025,O,1900-01-01,NN,,,2013-02-02T12:27:45,true,4,,,,,,28500,GERMAINVILLE,,BP 239,28178,28104,DREUX CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316489657,00015,31648965700015,O,,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,1.483555,48.741796,0.93,housenumber,1 Rue de la Chapelle 28500 Germainville,28178_0011_00001,G,1 RUE DE LA CHAPELLE,
319015384,00013,31901538400013,O,,NN,,,,true,1,,6,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,63.1E,NAF1993,N,1.482005,48.743008,0.93,housenumber,6 Rue de la Tour 28500 Germainville,28178_0100_00006,G,6 RUE DE LA TOUR,
321143554,00012,32114355400012,O,1973-01-01,,,,2008-04-03T16:56:36,true,4,,6,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.482005,48.743008,0.93,housenumber,6 Rue de la Tour 28500 Germainville,28178_0100_00006,G,6 RUE DE LA TOUR,
326703691,00013,32670369100013,O,1983-03-01,NN,,,2008-11-07T00:44:06,true,3,,4,,RUE,D ORVILLIERS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,1.484282,48.742483,0.93,housenumber,4 Rue d'Orvilliers 28500 Germainville,28178_0065_00004,G,4 RUE D ORVILLIERS,
330926965,00022,33092696500022,O,1988-08-16,NN,,,2008-01-04T20:05:43,true,3,,7,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.483158,48.742324,0.93,housenumber,7 Grande Rue 28500 Germainville,28178_0032_00007,G,7 GRANDE RUE,
331622241,00015,33162224100015,O,,NN,,,,true,1,,8,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,77.01,NAP,N,1.481665,48.742784,0.93,housenumber,8 Rue de la Tour 28500 Germainville,28178_0100_00008,G,8 RUE DE LA TOUR,
332700178,00012,33270017800012,O,,,,,,true,1,,11,,RUE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.485349,48.741192,0.93,housenumber,11 Rue de la Chapelle 28500 Germainville,28178_0011_00011,G,11 RUE DE LA CHAPELLE,
334033917,00025,33403391700025,O,,,,,,true,1,,13,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,55.60,NAP,N,1.482175,48.741976,0.93,housenumber,13 Grande Rue 28500 Germainville,28178_0032_00013,G,13 GRANDE RUE,
338537152,00013,33853715200013,O,1986-07-09,NN,,,2007-01-18T09:22:28,true,4,,9,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.472545,48.738813,0.93,housenumber,9 Rue de Marsauceux 28500 Germainville,28178_0050_00009,G,9 RUE DE MARSAUCEUX,
341973964,00032,34197396400032,O,1993-09-01,NN,,,,true,4,,7,,RUE,DE LA FERME,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,7.0319905,48.4343313,0.9,poi,Rue de la Ferme (Pont) Moussey,https://osm.org/way/203689809,G,,
342627171,00016,34262717100016,O,1987-09-01,NN,,,2019-11-19T12:23:09,true,7,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
342627171,00024,34262717100024,O,2005-03-01,NN,,,2012-05-05T02:50:32,false,3,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
344733654,00018,34473365400018,O,1988-04-12,,,,2006-11-25T10:51:55,true,3,,16,,RTE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,1.485457,48.740942,0.81,housenumber,16 Rue de la Chapelle 28500 Germainville,28178_0011_00016,G,16 RUE DE LA CHAPELLE,
348184169,00012,34818416900012,O,1988-09-16,NN,,,2010-12-05T04:06:00,true,4,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
348364357,00015,34836435700015,O,1988-09-30,NN,,,2008-01-04T22:51:12,true,3,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
348364431,00018,34836443100018,O,1988-09-30,NN,,,,true,1,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
349550715,00016,34955071500016,O,1988-07-01,NN,,,2016-01-12T00:13:10,true,3,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
351240395,00019,35124039500019,O,,NN,,,,true,1,,80,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,51.12,NAP,N,1.482437,48.743111,0.8,street,Rue de la Tour 28500 Germainville,28178_0100,G,RUE DE LA TOUR,
353922172,00013,35392217200013,O,1900-01-01,NN,,,2013-07-04T10:50:53,false,4,,1,,PL,DE LA DIME,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,51.4S,NAF1993,O,1.483118,48.742491,0.82,housenumber,1 Place de la Dime 28500 Germainville,28178_0055_00001,G,1 PLACE DE LA DIME,
378770077,00014,37877007700014,O,,NN,,,,true,1,,31,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,77.03,NAP,N,1.478674,48.741619,0.93,housenumber,31 Grande Rue 28500 Germainville,28178_0032_00031,G,31 GRANDE RUE,
389487737,00022,38948773700022,O,2000-02-01,NN,,,,false,4,,3,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4C,NAFRev1,N,1.483508,48.742573,0.93,housenumber,3 Grande Rue 28500 Germainville,28178_0032_00003,G,3 GRANDE RUE,
391243714,00014,39124371400014,O,1993-05-01,NN,,,2021-04-24T08:45:48,true,3,,7,,RUE,DE LA FERME,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0319905,48.4343313,0.9,poi,Rue de la Ferme (Pont) Moussey,https://osm.org/way/203689809,G,,
394477319,00039,39447731900039,O,2011-02-22,,,,2011-12-09T08:39:52,false,1,,14,,RUE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,66.22Z,NAFRev2,N,1.485267,48.741074,0.93,housenumber,14 Rue de la Chapelle 28500 Germainville,28178_0011_00014,G,14 RUE DE LA CHAPELLE,
394782023,00029,39478202300029,O,1997-11-03,,,,,false,3,,,,,LE MERISIER,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,50.1Z,NAF1993,N,3.1043805,43.6981717,0.89,poi.information,Le Merisier (Informations) Camplong,https://osm.org/node/2581781037,G,,
398064774,00027,39806477400027,O,2003-09-01,NN,,,2011-04-23T08:31:00,false,4,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.61Z,NAFRev2,O,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
398064774,00043,39806477400043,O,2008-08-31,,,,2021-02-23T11:21:49,true,1,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-08-31,A,JOEL PRUNIER AGRI,,,,01.11Z,NAFRev2,N,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
399957505,00015,39995750500015,O,1995-02-01,NN,,,2008-01-04T19:19:37,true,3,,1,,RUE,DU CENTRE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.481692,48.741749,0.93,housenumber,1 Rue du Centre 28500 Germainville,28178_0007_00001,G,1 RUE DU CENTRE,
400266235,00011,40026623500011,O,1995-01-17,NN,,,2020-01-22T04:16:35,true,3,,1,,PL,DE LA DIME,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483118,48.742491,0.82,housenumber,1 Place de la Dime 28500 Germainville,28178_0055_00001,G,1 PLACE DE LA DIME,
404464257,00017,40446425700017,O,1969-09-01,NN,,,2009-10-21T03:49:24,true,1,,24,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,1.479351,48.741762,0.93,housenumber,24 Grande Rue 28500 Germainville,28178_0032_00024,G,24 GRANDE RUE,
410651392,00020,41065139200020,O,2009-01-21,,,,2016-08-30T03:18:26,true,2,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.61Z,NAFRev2,N,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
411819923,00011,41181992300011,O,1997-04-21,NN,,,,false,4,,10,,RUE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,1.484555,48.741629,0.93,housenumber,10 Rue de la Chapelle 28500 Germainville,28178_0011_00010,G,10 RUE DE LA CHAPELLE,
411838972,00049,41183897200049,O,2012-07-01,,,,2018-01-04T08:36:31,true,2,,5,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.09Z,NAFRev2,N,1.48193,48.741206,0.93,housenumber,5 Rue des Grands Clos 28500 Germainville,28178_0030_00005,G,5 RUE DES GRANDS CLOS,
412394579,00012,41239457900012,O,1997-05-12,NN,,,2008-01-05T20:28:30,true,3,,,,,LE MERISIER,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1043805,43.6981717,0.89,poi.information,Le Merisier (Informations) Camplong,https://osm.org/node/2581781037,G,,
414053694,00025,41405369400025,O,2007-03-12,NN,,,2014-07-08T01:48:04,false,4,,4,,RUE,DU SABOTIER,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.34Z,NAFRev2,O,1.482039,48.741146,0.93,housenumber,4 Rue du Sabotier 28500 Germainville,28178_0090_00004,G,4 RUE DU SABOTIER,
414681692,00011,41468169200011,O,1997-10-01,NN,,,,true,3,,33,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.1A,NAFRev1,N,1.478081,48.742437,0.93,housenumber,33 Grande Rue 28500 Germainville,28178_0032_00033,G,33 GRANDE RUE,
415058973,00017,41505897300017,O,1998-01-02,,,,,true,1,,4,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.48244,48.743222,0.93,housenumber,4 Rue de la Tour 28500 Germainville,28178_0100_00004,G,4 RUE DE LA TOUR,
421137365,00019,42113736500019,O,1984-12-31,NN,,,2008-01-05T00:02:48,true,3,,5,,RUE,DE L ECOLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.484245,48.742331,0.93,housenumber,5 Rue de l'Ecole 28500 Germainville,28178_0020_00005,G,5 RUE DE L ECOLE,
421256470,00012,42125647000012,O,1999-01-04,NN,,4332BB,2015-03-18T01:11:43,true,4,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
421986340,00014,42198634000014,O,1999-01-01,NN,,4399CZ,2015-03-17T00:55:39,true,3,,7,B,RUE,DE SERVILLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.483096,48.744237,0.8,housenumber,7 bis Rue de Serville 28500 Germainville,28178_0095_00007_bis,G,7 BIS RUE DE SERVILLE,
422282517,00057,42228251700057,O,2012-09-14,,,,2021-02-23T11:43:51,false,1,,4,,RUE,SABOTIER,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,74.10Z,NAFRev2,N,1.482039,48.741146,0.87,housenumber,4 Rue du Sabotier 28500 Germainville,28178_0090_00004,G,4 RUE DU SABOTIER,
428287726,00023,42828772600023,O,2003-09-01,NN,,,2015-03-10T15:52:52,true,4,,6,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,46.75Z,NAFRev2,N,1.471956,48.738531,0.93,housenumber,6 Rue de Marsauceux 28500 Germainville,28178_0050_00006,G,6 RUE DE MARSAUCEUX,
429710593,00022,42971059300022,O,2005-09-26,02,2018,,2021-02-23T11:49:25,true,2,,15,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.481731,48.741103,0.93,housenumber,15 Rue des Grands Clos 28500 Germainville,28178_0030_00015,G,15 RUE DES GRANDS CLOS,
431356393,00014,43135639300014,O,2000-06-01,NN,,,2008-01-04T18:07:49,true,3,,1,,RUE,DES VIGNES,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.480573,48.739716,0.93,housenumber,1 Rue des Vignes 28500 Germainville,28178_0054_00001,G,1 RUE DES VIGNES,
433060142,00018,43306014200018,O,2000-10-02,,,,2008-11-08T01:57:39,true,4,,7,,RUE,DES VIGNES,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,29.3C,NAFRev1,N,1.481768,48.739936,0.93,housenumber,7 Rue des Vignes 28500 Germainville,28178_0054_00007,G,7 RUE DES VIGNES,
433305430,00038,43330543000038,O,2008-12-01,NN,,,2016-04-26T02:37:22,true,4,,11,,RUE,DE LA CHAPELLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,41.20A,NAFRev2,N,1.485349,48.741192,0.93,housenumber,11 Rue de la Chapelle 28500 Germainville,28178_0011_00011,G,11 RUE DE LA CHAPELLE,
433818663,00026,43381866300026,O,2002-09-20,NN,,,2014-06-14T01:32:06,false,5,,8,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,1.482327,48.741278,0.93,housenumber,8 Rue des Grands Clos 28500 Germainville,28178_0030_00008,G,8 RUE DES GRANDS CLOS,
433818663,00034,43381866300034,O,2012-01-01,01,2018,,2020-08-25T10:22:05,true,1,,24,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.30Z,NAFRev2,N,1.479351,48.741762,0.93,housenumber,24 Grande Rue 28500 Germainville,28178_0032_00024,G,24 GRANDE RUE,
438868937,00014,43886893700014,O,2001-07-25,NN,,,2012-04-01T06:16:14,true,4,,7,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,71.12B,NAFRev2,N,1.482801,48.741368,0.93,housenumber,7 Rue des Grands Clos 28500 Germainville,28178_0030_00007,G,7 RUE DES GRANDS CLOS,
439367970,00027,43936797000027,O,2002-07-11,NN,,,2006-11-25T17:35:54,false,3,,4,,RUE,DE SERVILLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,45.4C,NAFRev1,N,1.484016,48.743516,0.93,housenumber,4 Rue de Serville 28500 Germainville,28178_0095_00004,G,4 RUE DE SERVILLE,
439952995,00017,43995299500017,O,2001-09-20,NN,,4321AB,2020-02-29T03:43:51,true,3,,16,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3A,NAFRev1,O,1.480537,48.741578,0.93,housenumber,16 Grande Rue 28500 Germainville,28178_0032_00016,G,16 GRANDE RUE,
447999327,00011,44799932700011,O,2003-01-01,NN,,,2006-10-31T04:52:07,true,3,,3,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.3K,NAFRev1,N,1.482005,48.74297,0.93,housenumber,3 Rue de la Tour 28500 Germainville,28178_0100_00003,G,3 RUE DE LA TOUR,
449461870,00015,44946187000015,O,2003-06-23,NN,,,2011-06-27T14:46:06,true,4,,24,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,1.479351,48.741762,0.93,housenumber,24 Grande Rue 28500 Germainville,28178_0032_00024,G,24 GRANDE RUE,
450014469,00016,45001446900016,O,2003-07-27,NN,,,2011-11-29T09:22:48,false,4,LA GARANDIERE,19,,,RANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,1.481271,48.741672,0.79,housenumber,19 Grande Rue 28500 Germainville,28178_0032_00019,G,19 GRANDE RUE,
452641947,00026,45264194700026,O,2010-09-10,,,,2021-05-18T08:59:10,true,1,PARC D'ACTIVITE ACTIPOLE 12,1,,RUE,DU PARC,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.20B,NAFRev2,N,1.475008,48.757141,0.93,housenumber,1 Rue du Parc 28500 Germainville,28178_0075_00001,G,1 RUE DU PARC,
479527566,00018,47952756600018,O,2004-10-20,NN,,,2008-01-05T21:42:47,true,3,,15,,RUE,GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.481731,48.741103,0.88,housenumber,15 Rue des Grands Clos 28500 Germainville,28178_0030_00015,G,15 RUE DES GRANDS CLOS,
481715092,00013,48171509200013,O,2005-03-12,NN,,,2014-10-06T02:40:37,true,3,,8,,RUE,DE MERANGLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,78.30Z,NAFRev2,N,1.480352,48.740689,0.93,housenumber,8 Rue de Mérangle 28500 Germainville,28178_0052_00008,G,8 RUE DE MERANGLE,
485280549,00026,48528054900026,O,2009-11-01,,,,2010-06-08T09:55:03,false,1,CHEMIN DE DREUX LE MOULIN LA VALLEE,,,,PARC EOLIEN DE GERMAINVILLE 1,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.475008,48.757141,0.54,street,Rue du Parc 28500 Germainville,28178_0075,G,RUE DU PARC,
485280549,00034,48528054900034,O,2009-11-01,,,,2010-07-01T12:00:48,false,1,LA CROIX MALFACE LE MOULIN LA MOTTE,,,,PARC EOLIEN DE GERMAINVILLE 2,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.475008,48.757141,0.54,street,Rue du Parc 28500 Germainville,28178_0075,G,RUE DU PARC,
490982923,00016,49098292300016,O,2006-07-01,NN,,,2018-09-29T12:37:45,true,5,,15,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,47.81Z,NAFRev2,N,1.481731,48.741103,0.93,housenumber,15 Rue des Grands Clos 28500 Germainville,28178_0030_00015,G,15 RUE DES GRANDS CLOS,
492741194,00012,49274119400012,O,2006-10-01,NN,,,2013-05-18T04:25:27,true,3,,,,,13 GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,49.41B,NAFRev2,O,1.482175,48.741976,0.93,housenumber,13 Grande Rue 28500 Germainville,28178_0032_00013,G,13 GRANDE RUE,
492797295,00010,49279729500010,O,2006-12-01,,,,2014-07-10T00:39:45,true,3,,2,,IMP,DU BORD L'EAU,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,1.478288,48.742636,0.71,housenumber,2 Impasse du Bord d'Eau 28500 Germainville,28178_0003_00002,G,2 IMPASSE DU BORD D EAU,
493335087,00026,49333508700026,O,2007-02-02,,,,2014-07-10T00:41:05,false,2,,6,,RUE,DE LA TOUR,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.482005,48.743008,0.93,housenumber,6 Rue de la Tour 28500 Germainville,28178_0100_00006,G,6 RUE DE LA TOUR,
497886697,00018,49788669700018,O,1977-06-16,,,,2008-01-05T00:42:23,true,2,MAIRIE,,,,,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.485764,48.741422,0.38,street,La Mare Billard 28500 Germainville,28178_b015,D,LA MARE BILLARD,
501686240,00018,50168624000018,O,2008-01-02,,,,2015-01-13T04:23:15,true,2,,10,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,1.481054,48.741887,0.93,housenumber,10 Grande Rue 28500 Germainville,28178_0032_00010,G,10 GRANDE RUE,
514981414,00022,51498141400022,O,2015-09-01,,,,2021-02-23T15:26:59,true,1,,8,,,RUE D'ORVILLIERS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.42Z,NAFRev2,N,1.48676,48.74245,0.93,housenumber,8 Rue d'Orvilliers 28500 Germainville,28178_0065_00008,G,8 RUE D ORVILLIERS,
515294122,00012,51529412200012,O,2009-09-01,01,2018,,2020-08-25T10:30:50,true,2,,4,,RUE,DE MARSAUCEUX,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.478608,48.740973,0.93,housenumber,4 Rue de Marsauceux 28500 Germainville,28178_0050_00004,G,4 RUE DE MARSAUCEUX,
519392997,00010,51939299700010,O,2009-12-21,,,,2010-01-13T05:08:19,true,1,,,,LD,LE BORD D'EAU,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,52.10B,NAFRev2,N,1.478288,48.742636,0.78,street,Impasse du Bord d'Eau 28500 Germainville,28178_0003,G,IMPASSE DU BORD D EAU,
520940677,00013,52094067700013,O,2010-03-01,,,,2017-02-20T08:19:56,false,1,,9,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,74.10Z,NAFRev2,N,1.48193,48.741206,0.93,housenumber,9 Rue des Grands Clos 28500 Germainville,28178_0030_00009,G,9 RUE DES GRANDS CLOS,
521719088,00010,52171908800010,O,2010-03-01,,,,2011-12-06T06:16:34,false,2,,24,,,GRANDE RUE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,1.479351,48.741762,0.93,housenumber,24 Grande Rue 28500 Germainville,28178_0032_00024,G,24 GRANDE RUE,
535365399,00018,53536539900018,O,2011-10-24,,,9602BB,2016-11-22T03:48:07,true,2,,4,,RUE,DE SERVILLE,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2016-10-31,F,EPILO'POIL,,,,96.02B,NAFRev2,N,1.484016,48.743516,0.93,housenumber,4 Rue de Serville 28500 Germainville,28178_0095_00004,G,4 RUE DE SERVILLE,
538120700,00017,53812070000017,O,2011-12-01,,,,2015-09-07T11:01:30,true,2,VERNOUILLET,3,,RUE,DES GRANDS CLOS,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,1.48193,48.741206,0.93,housenumber,3 Rue des Grands Clos 28500 Germainville,28178_0030_00003,G,3 RUE DES GRANDS CLOS,
562940932,00014,56294093200014,O,,,,,,true,1,,,,,,28500,GERMAINVILLE,,,28178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,