id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682700,2021-02-12,000001,Vente,225000,,,EN BOUTERNE,B005,39140,39056,Bletterans,39,,,39056000AE0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,5.447502,46.745769
2021-682700,2021-02-12,000001,Vente,225000,,,EN BOUTERNE,B005,39140,39056,Bletterans,39,,,39056000AE0193,,,,,,,,,,,,,0,,,,,J,jardins,,,145,5.447418,46.745701
2021-682700,2021-02-12,000001,Vente,225000,29,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0292,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,503,5.447535,46.745675
2021-682700,2021-02-12,000001,Vente,225000,29,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0292,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,503,5.447535,46.745675
2021-682700,2021-02-12,000001,Vente,225000,29,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,5.447535,46.745675
2021-682700,2021-02-12,000001,Vente,225000,29,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0292,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,503,5.447535,46.745675
2021-682700,2021-02-12,000001,Vente,225000,,,EN BOUTERNE,B005,39140,39056,Bletterans,39,,,39056000AE0294,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.447316,46.745643
2021-682865,2021-02-16,000001,Vente,161500,45,B,RUE DES GRANGES,0160,39140,39056,Bletterans,39,,,39056000AD0070,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,273,5.452381,46.746437
2021-682865,2021-02-16,000001,Vente,161500,45,B,RUE DES GRANGES,0160,39140,39056,Bletterans,39,,,39056000AD0070,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,273,5.452381,46.746437
2021-683296,2021-03-05,000001,Vente,80000,,,LA DEMI LUNE,B010,39140,39056,Bletterans,39,,,39056000AD0705,,,2,17.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.457174,46.745618
2021-683296,2021-03-05,000001,Vente,80000,2,,RUE DE LA DEMI LUNE,0100,39140,39056,Bletterans,39,,,39056000AD0706,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,57,5.457271,46.745669
2021-683349,2021-03-11,000001,Vente,202000,,,LA DEMI LUNE,B010,39140,39056,Bletterans,39,,,39056000AD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,398,5.456394,46.744609
2021-683349,2021-03-11,000001,Vente,202000,8,,RUE DE LA DEMI LUNE,0100,39140,39056,Bletterans,39,,,39056000AD0281,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,647,5.456235,46.744908
2021-683349,2021-03-11,000001,Vente,202000,8,,RUE DE LA DEMI LUNE,0100,39140,39056,Bletterans,39,,,39056000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,5.456235,46.744908
2021-683349,2021-03-11,000001,Vente,202000,8,,RUE DE LA DEMI LUNE,0100,39140,39056,Bletterans,39,,,39056000AD0281,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,647,5.456235,46.744908
2021-683349,2021-03-11,000001,Vente,202000,8,,RUE DE LA DEMI LUNE,0100,39140,39056,Bletterans,39,,,39056000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,5.456235,46.744908
2021-683504,2021-03-27,000001,Vente,186400,1,,PL DE LA GARE,0139,39140,39056,Bletterans,39,,,39056000AC0066,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,800,5.461161,46.748197
2021-683504,2021-03-27,000001,Vente,186400,,,AUX TOUPES,B051,39140,39056,Bletterans,39,,,39056000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,5.46036,46.748301
2021-683504,2021-03-27,000001,Vente,186400,,,AUX TOUPES,B051,39140,39056,Bletterans,39,,,39056000AC0208,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.460271,46.748389
2021-683509,2021-03-26,000002,Vente,800,,,EN LA VILLE,B056,39140,39056,Bletterans,39,,,39056000AD0768,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.451459,46.74611
2021-683614,2021-04-01,000002,Vente,41000,,,SOUS LE MOULIN,B048,39140,39056,Bletterans,39,,,39056000ZA0393,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.469372,46.748985
2021-683614,2021-04-01,000002,Vente,41000,,,SOUS LE MOULIN,B048,39140,39056,Bletterans,39,,,39056000ZA0394,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.469616,46.749062
2021-683712,2021-03-23,000001,Vente,127000,5516,,QUAI DE LA FOULE,0120,39140,39056,Bletterans,39,,,39056000AD0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,5.45162,46.745247
2021-683712,2021-03-23,000001,Vente,127000,5516,,QUAI DE LA FOULE,0120,39140,39056,Bletterans,39,,,39056000AD0544,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,156,5.45162,46.745247
2021-683712,2021-03-23,000001,Vente,127000,5516,,QUAI DE LA FOULE,0120,39140,39056,Bletterans,39,,,39056000AD0544,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,156,5.45162,46.745247
2021-683837,2021-04-07,000001,Vente,116000,9,,RUE DU MARCHE,0220,39140,39056,Bletterans,39,,,39056000AD0441,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,107,5.452766,46.745413
2021-683837,2021-04-07,000001,Vente,116000,9,,RUE DU MARCHE,0220,39140,39056,Bletterans,39,,,39056000AD0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,107,5.452766,46.745413
2021-684286,2021-05-04,000001,Vente,140000,4,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,222,5.456049,46.746377
2021-684286,2021-05-04,000001,Vente,140000,4,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0151,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,222,5.456049,46.746377
2021-684286,2021-05-04,000001,Vente,140000,4,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,222,5.456049,46.746377
2021-684295,2021-05-10,000001,Vente,20000,,,A LA VERNE,B055,39140,39056,Bletterans,39,,,39056000ZE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,2734,5.444362,46.748823
2021-684546,2021-05-15,000001,Vente,30000,43,,RUE DES GRANGES,0160,39140,39056,Bletterans,39,,,39056000AD0763,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,270,5.452428,46.746538
2021-684546,2021-05-15,000001,Vente,30000,43,,RUE DES GRANGES,0160,39140,39056,Bletterans,39,,,39056000AD0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,270,5.452428,46.746538
2021-684651,2021-05-20,000001,Vente,166260,20,,CHE DES TOUPES,0299,39140,39056,Bletterans,39,,,39056000ZA0339,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1203,5.46075,46.749007
2021-684870,2021-05-20,000001,Vente,149000,7,,RUE DU DOCTEUR CHEVROT,0204,39140,39056,Bletterans,39,,,39056000AE0056,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,662,5.445965,46.747263
2021-685024,2021-06-10,000001,Vente,156000,8,,RUE DE L'ISLE,0072,39140,39056,Bletterans,39,,,39056000ZH0052,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1035,5.447179,46.74328
2021-685332,2021-06-29,000001,Vente,112500,40,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0256,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,664,5.443892,46.745332
2021-685332,2021-06-29,000001,Vente,112500,40,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0256,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,664,5.443892,46.745332
2021-685332,2021-06-29,000001,Vente,112500,40,,FG D AVAL,0040,39140,39056,Bletterans,39,,,39056000AE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.443892,46.745332
2021-685506,2021-06-28,000001,Vente,126290,,,AV JEAN DE CHALON ARLAY,0165,39140,39056,Bletterans,39,,,39056000ZA0385,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.467514,46.749768
2021-685506,2021-06-28,000001,Vente,126290,33,,AV JEAN DE CHALON ARLAY,0165,39140,39056,Bletterans,39,,,39056000ZA0388,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1222,5.4677,46.74963
2021-685506,2021-06-28,000001,Vente,126290,33,,AV JEAN DE CHALON ARLAY,0165,39140,39056,Bletterans,39,,,39056000ZA0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,5.4677,46.74963
2021-685556,2021-06-28,000001,Vente,81000,5,,RUE DE LA QUERELLE,0280,39140,39056,Bletterans,39,,,39056000AD0049,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,39,5.453957,46.746961
2021-685806,2021-07-02,000001,Vente,217209,23,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0698,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,317,5.454709,46.746512
2021-685806,2021-07-02,000001,Vente,217209,23,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0698,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,317,5.454709,46.746512
2021-685806,2021-07-02,000001,Vente,217209,23,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,317,5.454709,46.746512
2021-685806,2021-07-02,000001,Vente,217209,23,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0698,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,317,5.454709,46.746512
2021-685806,2021-07-02,000001,Vente,217209,23,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0698,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,317,5.454709,46.746512
2021-685927,2021-07-19,000001,Vente,179000,6,,RUE DE LA VERNE,0385,39140,39056,Bletterans,39,,,39056000ZE0187,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,502,5.44488,46.748746
2021-685954,2021-07-01,000001,Vente,92500,1,,RUE ROUGET DE L ISLE,0305,39140,39056,Bletterans,39,,,39056000ZH0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,820,5.445266,46.744456
2021-686082,2021-07-08,000001,Vente,176520,26,,RUE ROUGET DE L ISLE,0305,39140,39056,Bletterans,39,,,39056000ZH0091,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1054,5.447027,46.743834
2021-686281,2021-07-28,000001,Vente,165000,,,EN L ISLE,B023,39140,39056,Bletterans,39,,,39056000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.447867,46.744169
2021-686281,2021-07-28,000001,Vente,165000,2,,RUE DE L'ISLE,0072,39140,39056,Bletterans,39,,,39056000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1480,5.447543,46.743894
2021-686281,2021-07-28,000001,Vente,165000,2,,RUE DE L'ISLE,0072,39140,39056,Bletterans,39,,,39056000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.447543,46.743894
2021-686281,2021-07-28,000001,Vente,165000,2,,RUE DE L'ISLE,0072,39140,39056,Bletterans,39,,,39056000ZH0069,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1480,5.447543,46.743894
2021-686281,2021-07-28,000001,Vente,165000,2,,RUE DE L'ISLE,0072,39140,39056,Bletterans,39,,,39056000ZH0069,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1530,5.447543,46.743894
2021-686283,2021-07-15,000001,Vente,50000,,,EN SAVIGNOIS,B047,39140,39056,Bletterans,39,,,39056000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.467019,46.749151
2021-686283,2021-07-15,000001,Vente,50000,,,EN SAVIGNOIS,B047,39140,39056,Bletterans,39,,,39056000ZA0274,,,,,,,,,,,,,0,,,,,T,terres,,,646,5.466059,46.749276
2021-686283,2021-07-15,000001,Vente,50000,,,EN SAVIGNOIS,B047,39140,39056,Bletterans,39,,,39056000ZA0276,,,,,,,,,,,,,0,,,,,T,terres,,,851,5.466742,46.749197
2021-686283,2021-07-15,000001,Vente,50000,,,EN SAVIGNOIS,B047,39140,39056,Bletterans,39,,,39056000ZA0277,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.466393,46.749296
2021-686637,2021-07-29,000001,Vente,239701,2,,AV JEAN DE CHALON ARLAY,0165,39140,39056,Bletterans,39,,,39056000AC0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1137,0,S,sols,,,941,5.462332,46.746971
2021-686637,2021-07-29,000001,Vente,239701,,,SOUS LES TOUPES,B049,39140,39056,Bletterans,39,,,39056000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.462482,46.746803
2021-686637,2021-07-29,000001,Vente,239701,2,,AV JEAN DE CHALON ARLAY,0165,39140,39056,Bletterans,39,,,39056000AC0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,153,5.462063,46.746831
2021-686637,2021-07-29,000001,Vente,239701,,,SOUS LES TOUPES,B049,39140,39056,Bletterans,39,,,39056000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.461991,46.746952
2021-686637,2021-07-29,000001,Vente,239701,,,SOUS LES TOUPES,B049,39140,39056,Bletterans,39,,,39056000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.462624,46.746919
2021-686717,2021-07-29,000001,Vente,208695,2,,RUE DU CIMETIERE,0199,39140,39056,Bletterans,39,,,39056000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,734,5.444401,46.746208
2021-686717,2021-07-29,000001,Vente,208695,2,,RUE DU CIMETIERE,0199,39140,39056,Bletterans,39,,,39056000AE0138,,,,,,,,,,,,,0,1,Maison,127,6,VE,vergers,,,734,5.444401,46.746208
2021-686717,2021-07-29,000001,Vente,208695,2,,RUE DU CIMETIERE,0199,39140,39056,Bletterans,39,,,39056000AE0138,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,395,5.444401,46.746208
2021-686717,2021-07-29,000001,Vente,208695,2,,RUE DU CIMETIERE,0199,39140,39056,Bletterans,39,,,39056000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,5.444401,46.746208
2021-686717,2021-07-29,000001,Vente,208695,,,AU RETRANCHEMENT,B043,39140,39056,Bletterans,39,,,39056000AE0178,,,,,,,,,,,,,0,,,,,J,jardins,,,447,5.444181,46.746258
2021-686717,2021-07-29,000001,Vente,208695,,,AU RETRANCHEMENT,B043,39140,39056,Bletterans,39,,,39056000AE0178,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.444181,46.746258
2021-686754,2021-07-30,000001,Vente,178000,69,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,228,5.452549,46.746003
2021-686754,2021-07-30,000001,Vente,178000,69,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0099,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,228,5.452549,46.746003
2021-686754,2021-07-30,000001,Vente,178000,69,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0099,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,228,5.452549,46.746003
2021-686754,2021-07-30,000001,Vente,178000,69,,RUE LOUIS LE GRAND,0200,39140,39056,Bletterans,39,,,39056000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.452549,46.746003
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.450389,46.746263
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,2,Appartement,102,7,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,2,Appartement,89,6,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428
2021-686816,2021-07-29,000001,Vente,220623264,3,,RUE DE LA VILLENEUVE,0363,39140,39056,Bletterans,39,,,39056000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.450499,46.746428