siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504555,00014,21650455500014,O,1983-03-01,01,2017,,2019-06-24T13:11:42,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504555,00022,21650455500022,O,1983-12-21,NN,,,2008-01-04T18:39:27,false,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504555,00030,21650455500030,O,1995-12-25,NN,,,2008-01-04T18:39:27,false,2,MAIRIE,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,D,RUE DE LA MAIRIE,
216504555,00048,21650455500048,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,RUE,DE LA CAPERE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.1Z,NAF1993,N,0.438514,43.077906,0.94,street,Rue de la Capère 65150 Tuzaguet,65455_0035,G,RUE DE LA CAPERE,
266507474,00010,26650747400010,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,G,RUE DE LA MAIRIE,
276501814,00012,27650181400012,O,,NN,,,,true,1,,,,,MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,G,RUE DE LA MAIRIE,
296507072,00019,29650707200019,O,1985-07-30,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,G,RUE DE LA MAIRIE,
301584447,00025,30158444700025,O,,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
310630306,00069,31063030600069,O,1989-07-01,NN,,,,false,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1995-08-01,F,GERANT EURL SOULES,,,,45.4A,NAF1993,N,,,0,,,,,,
311232227,00083,31123222700083,O,2007-12-04,,,,2008-07-20T06:19:39,true,3,,43,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,47.72A,NAFRev2,N,0.440403,43.090492,0.84,housenumber,43 Route de Cantaous 65150 Tuzaguet,65455_0025_00043,G,43 ROUTE DE CANTAOUS,
312703655,00026,31270365500026,O,1986-09-01,,,,,true,3,LOTISSEMENT LA LANDE,66,,RTE,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,0.440858,43.093522,0.64,housenumber,66 Route de Cantaous 65150 Tuzaguet,65455_0025_00066,G,66 ROUTE DE CANTAOUS,
313406670,00015,31340667000015,O,1978-01-01,NN,,,2008-11-07T00:28:40,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315621359,00019,31562135900019,O,1979-01-01,NN,,,2006-11-25T09:36:57,false,4,,7,,RUE,CARRERE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2L,NAFRev1,N,0.436375,43.080207,0.86,housenumber,7 Rue la Carrère 65150 Tuzaguet,65455_0040_00007,G,7 RUE LA CARRERE,
315621359,00027,31562135900027,O,1982-12-31,NN,,,2008-01-04T20:40:15,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315741652,00012,31574165200012,O,,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
318902137,00070,31890213700070,O,1992-11-12,NN,,,2014-07-08T00:22:37,false,5,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
319135620,00015,31913562000015,O,,NN,,,,true,1,,,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,0.439637,43.082305,0.82,street,Route de Cantaous 65150 Tuzaguet,65455_0025,G,ROUTE DE CANTAOUS,
331473678,00018,33147367800018,O,,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332241785,00010,33224178500010,O,1985-04-03,NN,,,2006-11-25T10:19:08,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
340807825,00013,34080782500013,O,1987-04-06,NN,,,2008-01-04T21:46:05,true,5,,29,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.431586,43.078272,0.82,housenumber,29 Chemin d'Escala 65150 Tuzaguet,65455_0060_00029,G,29 CHEMIN D ESCALA,
341134658,00051,34113465800051,O,2006-01-02,,,,2014-02-18T08:28:45,true,3,,60,,RTE,DE SAINT LAURENT DE NESTE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,86.90D,NAFRev2,N,0.438801,43.075279,0.7,housenumber,60 Route de Saint-laurent 65150 Tuzaguet,65455_0145_00060,G,60 ROUTE DE SAINT LAURENT,
341932861,00014,34193286100014,O,1987-07-01,NN,,,2019-11-15T11:45:53,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344240957,00011,34424095700011,O,1988-01-01,NN,,,2017-08-25T03:50:56,true,5,,,,RUE,DE L'EGLISE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.437588,43.076023,0.94,street,Rue de l'Eglise 65150 Tuzaguet,65455_0055,G,RUE DE L EGLISE,
345382535,00010,34538253500010,O,1988-01-01,NN,,,2013-09-23T15:31:13,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350266904,00019,35026690400019,O,1989-04-01,NN,,,2008-11-08T00:25:45,true,5,,,,,CHEMIN DE LA GUIRETTE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.438462,43.078919,0.94,street,Chemin de la Guirette 65150 Tuzaguet,65455_0075,G,CHEMIN DE LA GUIRETTE,
352671069,00016,35267106900016,O,1989-07-01,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
352999577,00013,35299957700013,O,1990-01-01,NN,,,,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353765365,00039,35376536500039,O,2002-01-02,NN,,,2013-12-12T11:12:15,false,2,,71,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.427871,43.07926,0.82,housenumber,71 Chemin d'Escala 65150 Tuzaguet,65455_0060_00071,G,71 CHEMIN D ESCALA,
356000737,06794,35600073706794,O,1991-01-01,NN,,,2009-10-17T13:18:36,false,4,,6,,RUE,DE LA MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.438636,43.077333,0.94,housenumber,6 Rue de la Mairie 65150 Tuzaguet,65455_0120_00006,G,6 RUE DE LA MAIRIE,
378619936,00024,37861993600024,O,2015-11-09,,,,2018-08-29T08:43:08,true,2,,,,,MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,93.12Z,NAFRev2,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,G,RUE DE LA MAIRIE,
380648766,00018,38064876600018,O,1991-01-01,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383329760,00037,38332976000037,O,2011-01-01,,,,2011-10-23T04:52:07,false,2,,69,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.13Z,NAFRev2,N,0.428123,43.079194,0.82,housenumber,69 Chemin d'Escala 65150 Tuzaguet,65455_0060_00069,G,69 CHEMIN D ESCALA,
384426870,00018,38442687000018,O,1992-01-01,NN,,,2006-10-28T01:06:16,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387485048,00012,38748504800012,O,1992-04-03,NN,,,2008-01-04T22:55:06,true,3,,,,,LOTISSEMENT  DE LA FORET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.43996,43.093821,0.5,street,Chemin de la Forêt 65150 Tuzaguet,65455_0070,G,CHEMIN DE LA FORET,
387583362,00018,38758336200018,O,1992-05-20,NN,,9602AA,2015-03-17T00:37:01,true,3,,,,RTE,D'ESCALAS TUZAGUET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.436135,43.077781,0.66,street,Chemin d'Escala 65150 Tuzaguet,65455_0060,G,CHEMIN D ESCALA,
395189509,00015,39518950900015,O,1994-02-01,NN,,,,false,3,,,,RUE,ST ROCH,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2B,NAF1993,N,0.43705,43.077651,0.78,street,Rue Saint Roch 65150 Tuzaguet,65455_0150,G,RUE SAINT ROCH,
395388606,00018,39538860600018,O,1994-02-01,NN,,,,false,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2B,NAF1993,O,,,0,,,,,,
397723545,00026,39772354500026,O,2005-07-12,,,,2006-12-15T06:06:47,true,2,,43,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,15.1F,NAFRev1,N,0.440403,43.090492,0.84,housenumber,43 Route de Cantaous 65150 Tuzaguet,65455_0025_00043,G,43 ROUTE DE CANTAOUS,
398967422,00013,39896742200013,O,1994-10-12,01,2017,,2019-06-24T13:22:15,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
399930031,00014,39993003100014,O,1995-01-01,NN,,,2019-12-20T10:58:09,true,3,,5,,RUE,LA CARRERE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.43697,43.080496,0.94,housenumber,5 Rue la Carrère 65150 Tuzaguet,65455_0040_00005,G,5 RUE LA CARRERE,
401316468,00024,40131646800024,O,2013-07-25,,,,2013-08-30T09:31:26,true,1,CHEZ MR POMAREDE J.FRANCOIS,67,,CHE,D ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,70.22Z,NAFRev2,N,0.428471,43.079103,0.82,housenumber,67 Chemin d'Escala 65150 Tuzaguet,65455_0060_00067,G,67 CHEMIN D ESCALA,
408681799,00016,40868179900016,O,1996-07-25,NN,,,2020-05-20T10:44:54,true,4,,34,,RTE,DE LA BARTHE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20B,NAFRev2,N,0.437327,43.075661,0.85,housenumber,34 Route de la Barthe 65150 Tuzaguet,65455_0010_00034,G,34 ROUTE DE LA BARTHE,
409742632,00014,40974263200014,O,1996-10-01,NN,,,,true,1,,66,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,02.0B,NAF1993,O,0.440858,43.093522,0.84,housenumber,66 Route de Cantaous 65150 Tuzaguet,65455_0025_00066,G,66 ROUTE DE CANTAOUS,
410934244,00014,41093424400014,O,1997-01-01,NN,,,2017-05-04T06:03:37,false,5,,,,RUE,DE LA CAPERE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.20Z,NAFRev2,O,0.438514,43.077906,0.94,street,Rue de la Capère 65150 Tuzaguet,65455_0035,G,RUE DE LA CAPERE,
412545154,00012,41254515400012,O,1977-01-01,NN,,,2008-01-04T22:18:21,true,5,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414765453,00017,41476545300017,O,1998-01-05,NN,,,,true,1,,20,,RUE,DU BOUSQUET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,18.2G,NAF1993,N,0.443672,43.076728,0.94,housenumber,20 Rue du Bousquet 65150 Tuzaguet,65455_0015_00020,G,20 RUE DU BOUSQUET,
419152129,00013,41915212900013,O,1982-12-31,NN,,,,true,1,,66,,RTE,DE ST LAURENT,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,0.440632,43.074195,0.77,housenumber,66 Route de Saint-laurent 65150 Tuzaguet,65455_0145_00066,G,66 ROUTE DE SAINT LAURENT,
419152137,00016,41915213700016,O,1986-12-31,NN,,,2018-01-17T09:06:45,true,4,,3,,CHE,DE LA LANNE SEQUE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.440153,43.081687,0.86,housenumber,3 Chemin de la Lanne-sèque 65150 Tuzaguet,65455_0105_00003,G,3 CHEMIN DE LA LANNE SEQUE,
419152145,00019,41915214500019,O,1995-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152152,00015,41915215200015,O,1983-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152160,00018,41915216000018,O,1985-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152178,00010,41915217800010,O,1986-12-31,NN,,,2012-02-13T02:40:04,true,4,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419292628,00015,41929262800015,O,1998-07-15,NN,,,2012-02-23T06:13:47,true,4,,34,,RTE,DE LA BARTHE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,N,0.437327,43.075661,0.85,housenumber,34 Route de la Barthe 65150 Tuzaguet,65455_0010_00034,G,34 ROUTE DE LA BARTHE,
419661848,00020,41966184800020,O,2000-01-01,NN,,,2015-04-24T13:50:00,true,5,,3,,CHE,DE LA FORET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,0.439672,43.093786,0.83,housenumber,3 Chemin de la Forêt 65150 Tuzaguet,65455_0070_00003,G,3 CHEMIN DE LA FORET,
420359606,00019,42035960600019,O,1990-01-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420359614,00013,42035961400013,O,1982-12-31,NN,,,2014-12-12T08:03:58,true,5,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421312810,00011,42131281000011,O,1998-10-01,NN,,,2008-01-05T00:05:19,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421323387,00017,42132338700017,O,1998-12-28,NN,,,2017-05-04T01:19:33,true,4,,5,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.436204,43.077751,0.81,housenumber,5 Chemin d'Escala 65150 Tuzaguet,65455_0060_00005,G,5 CHEMIN D ESCALA,
422869784,00013,42286978400013,O,1999-05-02,NN,,,2006-12-15T01:13:09,false,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
430352401,00011,43035240100011,O,2000-04-13,NN,,,2006-01-19T06:21:23,false,4,,19,,,CAP DE COSTE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,0.42184,43.080653,0.87,housenumber,19 Cap de la Coste 65150 Tuzaguet,65455_b008_00019,G,19 CAP DE LA COSTE,
430527374,00010,43052737400010,O,2000-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,LE VILLAGE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432265106,00034,43226510600034,O,2011-03-03,,,,2017-05-24T03:12:41,true,2,,4,,RUE,DU BOUSQUET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91B,NAFRev2,N,0.440848,43.076798,0.94,housenumber,4 Rue du Bousquet 65150 Tuzaguet,65455_0015_00004,G,4 RUE DU BOUSQUET,
434920708,00014,43492070800014,O,2000-08-15,NN,,,2008-01-04T19:39:28,true,3,MR DA SILVA OLIVIER,,,,MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.43868,43.077763,0.91,street,Rue de la Mairie 65150 Tuzaguet,65455_0120,G,RUE DE LA MAIRIE,
437544661,00014,43754466100014,O,2001-05-04,NN,,,2014-11-19T04:41:32,true,5,,,,,BELVEDERE DE LA VIERGE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,47.89Z,NAFRev2,N,5.9006771,46.5046108,0.9,poi.viewpoint,Belvédère de la Vierge (Point de vue) Château-des-Prés,https://osm.org/node/4932593922,G,,
438320301,00023,43832030100023,O,2007-10-01,,,4332AA,2015-03-17T01:04:46,true,4,,,,CHE,DE LA LANNE SEQUE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ESPACE MAISON ECO,43.32A,NAFRev2,N,0.440153,43.081687,0.85,street,Chemin de la Lanne-sèque 65150 Tuzaguet,65455_0105,G,CHEMIN DE LA LANNE SEQUE,
438320301,00049,43832030100049,O,2009-11-25,,,,2012-01-20T09:59:07,false,2,,,,CHE,DE LANNE SEQUE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-12-31,F,ESPACE MAISON ECO,,,,41.20A,NAFRev2,N,0.440153,43.081687,0.84,street,Chemin de la Lanne-sèque 65150 Tuzaguet,65455_0105,G,CHEMIN DE LA LANNE SEQUE,
438818692,00016,43881869200016,O,2001-06-26,NN,,,2008-01-04T20:20:32,true,3,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440193266,00028,44019326600028,O,2019-03-01,,,,2019-09-09T11:22:40,true,1,,3,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.75Z,NAFRev2,N,0.436556,43.077703,0.81,housenumber,3 Chemin d'Escala 65150 Tuzaguet,65455_0060_00003,G,3 CHEMIN D ESCALA,
440894426,00012,44089442600012,O,2002-04-01,NN,,,2008-01-04T21:07:26,true,3,,66,,RTE,DE ST LAURENT,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.440632,43.074195,0.77,housenumber,66 Route de Saint-laurent 65150 Tuzaguet,65455_0145_00066,G,66 ROUTE DE SAINT LAURENT,
442286902,00014,44228690200014,O,2002-03-18,00,2017,,2019-06-24T13:20:41,true,4,,8,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,90.01Z,NAFRev2,N,0.439769,43.083624,0.83,housenumber,8 Route de Cantaous 65150 Tuzaguet,65455_0025_00008,G,8 ROUTE DE CANTAOUS,
442560892,00014,44256089200014,O,2002-07-01,01,2017,,2019-06-24T13:20:56,true,5,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
444591887,00021,44459188700021,O,2012-11-08,,,,2012-12-18T11:34:37,true,1,,21,,CHE,DE LA LANNE SEQUE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,0.442637,43.081296,0.86,housenumber,21 Chemin de la Lanne-sèque 65150 Tuzaguet,65455_0105_00021,G,21 CHEMIN DE LA LANNE SEQUE,
445082423,00036,44508242300036,O,2016-11-01,,,5610CQ,2017-05-10T03:21:11,true,1,,6,,RUE,DE LA MAIRIE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LA CREPERIE MOBILE,56.10C,NAFRev2,N,0.438636,43.077333,0.94,housenumber,6 Rue de la Mairie 65150 Tuzaguet,65455_0120_00006,G,6 RUE DE LA MAIRIE,
448190884,00016,44819088400016,O,2003-04-15,NN,,,2009-08-25T04:41:28,true,4,,1,,IMP,LA HOURCADE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,0.439026,43.079562,0.83,housenumber,1 Impasse de la Hourcade 65150 Tuzaguet,65455_0085_00001,G,1 IMPASSE DE LA HOURCADE,
475711297,00022,47571129700022,O,,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
475810172,00019,47581017200019,O,1958-01-01,NN,,,2008-01-05T03:20:36,true,4,,,,PL,DE L'EGLISE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.437172,43.07599,0.81,street,Place de l'Eglise 65150 Tuzaguet,65455_0050,G,PLACE DE L EGLISE,
475911509,00010,47591150900010,O,,,,,,true,1,,2,,CHE,DE LA COTE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,0.438462,43.078919,0.61,housenumber,2 Chemin de la Guirette 65150 Tuzaguet,65455_0075_00002,G,2 CHEMIN DE LA GUIRETTE,
476111182,00012,47611118200012,O,,,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
476510615,00018,47651061500018,O,,,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
476610621,00015,47661062100015,O,1966-01-01,NN,,,2006-11-25T19:18:48,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
476810205,00015,47681020500015,O,,NN,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
477010219,00012,47701021900012,O,,,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477010797,00017,47701079700017,O,,,,,,true,1,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
479910150,00016,47991015000016,O,2004-11-01,,,,2008-01-05T04:12:29,true,3,,70,,CHE,DE LANNE SEQUE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.446124,43.080313,0.85,housenumber,70 Chemin de la Lanne-sèque 65150 Tuzaguet,65455_0105_00070,G,70 CHEMIN DE LA LANNE SEQUE,
480867126,00017,48086712600017,O,2005-01-10,,,,2008-01-05T00:16:31,true,2,,,,,,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
483273462,00018,48327346200018,O,2005-07-05,,,,2009-09-03T04:55:17,true,3,,14,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,0.439804,43.084332,0.84,housenumber,14 Route de Cantaous 65150 Tuzaguet,65455_0025_00014,G,14 ROUTE DE CANTAOUS,
484409057,00011,48440905700011,O,2005-10-10,NN,,,2015-11-26T13:47:54,true,3,,52,,RTE,DE ST LAURENT,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.41B,NAFRev2,N,0.439049,43.075055,0.77,housenumber,52 Route de Saint-laurent 65150 Tuzaguet,65455_0145_00052,G,52 ROUTE DE SAINT LAURENT,
487590945,00027,48759094500027,O,2014-09-01,,,,2015-12-04T14:35:09,true,1,,2,,RUE,LA CARRERE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90D,NAFRev2,N,0.438517,43.080426,0.94,housenumber,2 Rue la Carrère 65150 Tuzaguet,65455_0040_00002,G,2 RUE LA CARRERE,
488623596,00019,48862359600019,O,2006-01-01,,,,2008-01-05T02:42:22,true,2,,24,,RTE,DE CANTAOUS,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.439985,43.085879,0.84,housenumber,24 Route de Cantaous 65150 Tuzaguet,65455_0025_00024,G,24 ROUTE DE CANTAOUS,
492652052,00019,49265205200019,O,2006-11-15,,,,2009-03-29T10:58:55,true,3,,19,,,RUE DE L'EGLISE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2009-01-19,F,JULIEMAILLE,,,,70.10Z,NAFRev2,N,0.440077,43.076624,0.94,housenumber,19 Rue de l'Eglise 65150 Tuzaguet,65455_0055_00019,G,19 RUE DE L EGLISE,
492777156,00018,49277715600018,O,2006-11-15,,,,2013-06-12T11:16:55,false,3,,19,,RUE,RUE DE L'EGLISE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,82.19Z,NAFRev2,N,0.440077,43.076624,0.89,housenumber,19 Rue de l'Eglise 65150 Tuzaguet,65455_0055_00019,G,19 RUE DE L EGLISE,
492777156,00026,49277715600026,O,2011-05-06,,,,2012-11-09T01:44:27,true,1,,19,,RUE,DE L'EGLISE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,82.19Z,NAFRev2,N,0.440077,43.076624,0.94,housenumber,19 Rue de l'Eglise 65150 Tuzaguet,65455_0055_00019,G,19 RUE DE L EGLISE,
493507990,00015,49350799000015,O,2007-01-03,,,,2014-07-10T00:41:39,false,3,,7,,CHE,DE LA LANDE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,0.439162,43.091542,0.82,housenumber,7 Chemin de la Lande 65150 Tuzaguet,65455_0100_00007,G,7 CHEMIN DE LA LANDE,
493507990,00023,49350799000023,O,2012-05-16,,,4391AZ,2016-05-19T04:07:57,true,2,,,,LOT,LA FORET,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,TUZAGUETOIT,43.91A,NAFRev2,N,0.43996,43.093821,0.64,street,Chemin de la Forêt 65150 Tuzaguet,65455_0070,G,CHEMIN DE LA FORET,
500680343,00018,50068034300018,O,2007-11-12,NN,,,2014-07-10T01:01:44,true,3,,69,,CHE,D'ESCALA,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,41.20A,NAFRev2,O,0.428123,43.079194,0.82,housenumber,69 Chemin d'Escala 65150 Tuzaguet,65455_0060_00069,G,69 CHEMIN D ESCALA,
500711858,00018,50071185800018,O,2007-07-25,,,,2008-01-05T01:48:48,true,2,,7,,CHE,DE LA POUTGE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.44361,43.076058,0.84,housenumber,7 Chemin de la Poutge 65150 Tuzaguet,65455_0140_00007,G,7 CHEMIN DE LA POUTGE,
501443998,00015,50144399800015,O,2007-11-22,,,,2008-01-05T02:07:25,true,2,,12,,CHE,DE LA GUIRETTE,65150,TUZAGUET,,,65455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.440659,43.078029,0.85,housenumber,12 Chemin de la Guirette 65150 Tuzaguet,65455_0075_00012,G,12 CHEMIN DE LA GUIRETTE,