id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813114,2021-01-14,000001,Vente,7658,,,ROUILLAN,B098,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,15315,0.145421,43.978175
2021-813279,2021-02-05,000001,Vente,278100,3857,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0349,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,3385,0.151491,43.97955
2021-813279,2021-02-05,000001,Vente,278100,3857,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0349,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,3385,0.151491,43.97955
2021-813279,2021-02-05,000001,Vente,278100,,,JEANDAILLON,B052,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0701,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12,0.152692,43.97947
2021-813279,2021-02-05,000001,Vente,278100,,,JEANDAILLON,B052,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0704,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3010,0.152315,43.97931
2021-813279,2021-02-05,000001,Vente,278100,,,JEANDAILLON,B052,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,1593,0.152069,43.979695
2021-813534,2021-02-26,000001,Vente,267017,711,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0043,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.152525,44.006765
2021-813534,2021-02-26,000001,Vente,267017,711,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0043,,,,,,,,,,,,,0,1,Maison,140,6,PA,pâtures,,,11870,0.152525,44.006765
2021-813534,2021-02-26,000001,Vente,267017,,,GAILLES,B040,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.153296,44.006693
2021-813534,2021-02-26,000001,Vente,267017,,,GAILLES,B040,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,254,0.153426,44.007195
2021-813534,2021-02-26,000001,Vente,267017,,,GAILLES,B040,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0821,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1067,0.15268,44.007233
2021-813577,2021-03-20,000001,Vente,30000,,,A LA CROIX DE PIERRE,B036,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,0.153109,44.011637
2021-813577,2021-03-20,000001,Vente,30000,165,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0080,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,465,0.153083,44.011895
2021-813577,2021-03-20,000001,Vente,30000,165,,RTE DE LABARRERE,0008,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0080,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,465,0.153083,44.011895
2021-813577,2021-03-20,000001,Vente,30000,,,A LA CROIX DE PIERRE,B036,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1215,0.153911,44.011708
2021-813577,2021-03-20,000001,Vente,30000,,,A LA CROIX DE PIERRE,B036,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,670,0.153357,44.011671
2021-813577,2021-03-20,000001,Vente,30000,,,A LA CROIX DE PIERRE,B036,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.153849,44.011986
2021-813577,2021-03-20,000001,Vente,30000,,,A LA CROIX DE PIERRE,B036,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,3994,0.153849,44.011986
2021-813636,2021-03-30,000001,Vente,249500,342,,RTE DE CORNEILLAN,0011,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0634,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,755,0.18094,44.005933
2021-813636,2021-03-30,000001,Vente,249500,342,,RTE DE CORNEILLAN,0011,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.18094,44.005933
2021-813636,2021-03-30,000001,Vente,249500,342,,RTE DE CORNEILLAN,0011,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.18094,44.005933
2021-813636,2021-03-30,000001,Vente,249500,342,,RTE DE CORNEILLAN,0011,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.18094,44.005933
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0635,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.181097,44.005878
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0635,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.181097,44.005878
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,0.182259,44.005096
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,0.181972,44.004593
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0657,,,,,,,,,,,,,0,,,,,P,prés,,,3575,0.180609,44.004049
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0658,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.181409,44.004019
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0659,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.181413,44.003507
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0660,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,0.18092,44.003656
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0661,,,,,,,,,,,,,0,,,,,P,prés,,,3660,0.180331,44.003658
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0794,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.180936,44.005657
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0795,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.180844,44.005481
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0795,,,,,,,,,,,,,0,,,,,T,terres,,,1867,0.180844,44.005481
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0796,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.180868,44.005259
2021-813636,2021-03-30,000001,Vente,249500,,,A PAYSSAS,B073,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0797,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.180823,44.004705
2021-814582,2021-04-29,000001,Vente,6000,,,ESQUIROL,B039,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0482,,,,,,,,,,,,,0,,,,,B,bois,,,8702,0.148041,44.014591
2021-814582,2021-04-29,000001,Vente,6000,,,ESQUIROL,B039,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0482,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1864,0.148041,44.014591
2021-814582,2021-04-29,000001,Vente,6000,,,ESQUIROL,B039,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0482,,,,,,,,,,,,,0,,,,,B,bois,,,1864,0.148041,44.014591
2021-815517,2021-05-21,000001,Vente,10000,,,LESPARRE,B064,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A0580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,385,0.149095,44.025964
2021-815517,2021-05-21,000001,Vente,10000,,,LESPARRE,B064,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.147777,44.025959
2021-815517,2021-05-21,000001,Vente,10000,,,LESPARRE,B064,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,11705,0.148053,44.026484
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0428,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.168976,44.004128
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0428,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3175,0.168976,44.004128
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,5304,0.16872,44.004543
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,5548,0.168356,44.003955
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,819,0.168938,44.003749
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,714,0.168938,44.003749
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.16964,44.00377
2021-817576,2021-08-07,000001,Vente,245500,,,LA POULAHUTE,B088,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.169939,44.003783
2021-817576,2021-08-07,000001,Vente,245500,1630,,CHE DE LAPERE,0026,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0759,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1481,0.169579,44.00401
2021-817576,2021-08-07,000001,Vente,245500,1630,,CHE DE LAPERE,0026,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0759,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3040,0.169579,44.00401
2021-818689,2021-09-30,000001,Vente,322500,,,CANAZIN,B021,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2915,0.160943,44.037366
2021-818689,2021-09-30,000001,Vente,322500,,,CANAZIN,B021,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1173,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.159786,44.037174
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,1125,0.16012,44.03723
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,1,Maison,320,6,T,terres,,,2809,0.16012,44.03723
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2809,0.16012,44.03723
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.16012,44.03723
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2809,0.16012,44.03723
2021-818689,2021-09-30,000001,Vente,322500,668,,CHE DE CANAZIN,0004,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.16012,44.03723
2021-819759,2021-10-26,000001,Vente,2000,,,MONSON,B070,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000F0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,0.17838,44.017798
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.14185,44.037471
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3193,0.141926,44.037101
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,3862,0.141926,44.037101
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,10760,0.141072,44.035992
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,14568,0.141748,44.035454
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,1932,0.141748,44.035454
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,7275,0.142637,44.03562
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.143385,44.035571
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,20520,0.144133,44.035448
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,7770,0.144176,44.034239
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.143268,44.034762
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0031,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.142854,44.033977
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.143432,44.033866
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.144171,44.033721
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,1890,0.144102,44.033296
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0035,,,,,,,,,,,,,0,,,,,P,prés,,,2005,0.143475,44.033229
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,1955,0.143247,44.033584
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0037,,,,,,,,,,,,,0,,,,,P,prés,,,1220,0.142633,44.033714
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.142206,44.033942
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.139813,44.034131
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,13820,0.139243,44.033482
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,1245,0.142451,44.032016
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,2440,0.142809,44.031907
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,3465,0.143482,44.032176
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0046,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.142659,44.03255
2021-819760,2021-10-21,000001,Vente,310350,2151,,RTE DE SOS,0001,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0047,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,2650,0.142987,44.03271
2021-819760,2021-10-21,000001,Vente,310350,2151,,RTE DE SOS,0001,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2650,0.142987,44.03271
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9280,0.143741,44.032465
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0049,,,,,,,,,,,,,0,,,,,P,prés,,,3925,0.143659,44.031722
2021-819760,2021-10-21,000001,Vente,310350,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,8340,0.143385,44.031312
2021-819760,2021-10-21,000001,Vente,310350,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.142858,44.031176
2021-819760,2021-10-21,000001,Vente,310350,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0052,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.142526,44.03115
2021-819760,2021-10-21,000001,Vente,310350,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0053,,,,,,,,,,,,,0,,,,,P,prés,,,8700,0.141448,44.031716
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0951,,,,,,,,,,,,,0,,,,,T,terres,,,4272,0.142486,44.034836
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0952,,,,,,,,,,,,,0,,,,,P,prés,,,3273,0.142202,44.034248
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0953,,,,,,,,,,,,,0,,,,,P,prés,,,14035,0.141027,44.034154
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0954,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.142548,44.032862
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0954,,,,,,,,,,,,,0,,,,,P,prés,,,10982,0.142548,44.032862
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0955,,,,,,,,,,,,,0,,,,,P,prés,,,4426,0.141835,44.032299
2021-819760,2021-10-21,000001,Vente,310350,,,CADIGNAN,B017,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0956,,,,,,,,,,,,,0,,,,,P,prés,,,23524,0.140604,44.032746
2021-821000,2021-12-15,000001,Vente,8335,,,PIREOU SUD,B085,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2525,0.158428,43.999771
2021-821000,2021-12-15,000001,Vente,8335,,,PIREOU SUD,B085,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2635,0.158709,44.00005
2021-821000,2021-12-15,000001,Vente,8335,,,PIREOU SUD,B085,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1140,0.15913,43.999827
2021-821000,2021-12-15,000001,Vente,8335,,,TOULEZE,B109,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000B0635,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17515,0.153712,43.993818
2021-821452,2021-12-30,000001,Vente,16500,,,BARINGLE,B005,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,3590,0.145145,44.034687
2021-821452,2021-12-30,000001,Vente,16500,,,BARINGLE,B005,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,11995,0.145687,44.035735
2021-821452,2021-12-30,000001,Vente,16500,,,BARINGLE,B005,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A0541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,0.146293,44.035818
2021-821452,2021-12-30,000001,Vente,16500,,,BERNAILLE,B006,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1260,,,,,,,,,,,,,0,,,,,T,terres,,,6713,0.14462,44.030974
2021-821452,2021-12-30,000001,Vente,16500,,,BARINGLE,B005,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1263,,,,,,,,,,,,,0,,,,,P,prés,,,9450,0.145103,44.031569
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2605,0.141378,44.03019
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0059,,,,,,,,,,,,,0,,,,,P,prés,,,6985,0.142278,44.030117
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.141809,44.03069
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,2625,0.142354,44.030753
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,2775,0.142749,44.030546
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,4045,0.143356,44.030468
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,2535,0.143961,44.030367
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,2300,0.144111,44.029818
2021-821452,2021-12-30,000001,Vente,16500,,,CATOY,B025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.143593,44.02984
2021-821452,2021-12-30,000001,Vente,16500,,,POUYMAJOU,B091,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17320,0.138367,44.033123
2021-821452,2021-12-30,000001,Vente,16500,,,BUOU,B016,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000E0289,,,,,,,,,,,,,0,,,,,P,prés,,,26920,0.130014,44.037167
2021-821454,2021-12-30,000001,Vente,70000,644,,RTE DE LA GARE,0025,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1242,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1187,0.150003,44.037113
2021-821454,2021-12-30,000001,Vente,70000,,,LA GARE,B042,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,651,0.149941,44.037311
2021-821454,2021-12-30,000001,Vente,70000,,,LA GARE,B042,47170,47258,Sainte-Maure-de-Peyriac,47,,,472580000A1363,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.150157,44.037353
