siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093821,00011,20009382100011,O,2020-09-01,,,,2020-08-24T08:59:26,true,1,,19,,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,O,6.195252,49.042476,0.61,street,Chemin de Metz 57420 Fleury,57218_0139,G,CHEMIN DE METZ,
215702184,00015,21570218400015,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,13,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.193377,49.039705,0.94,housenumber,13 Rue Gérard Mansion 57420 Fleury,57218_0070_00013,G,13 RUE GERARD MANSION,
215702184,00023,21570218400023,O,1995-01-01,NN,,,2008-01-04T18:36:54,false,3,,13,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.193377,49.039705,0.94,housenumber,13 Rue Gérard Mansion 57420 Fleury,57218_0070_00013,G,13 RUE GERARD MANSION,
245700430,00011,24570043000011,O,1983-03-01,NN,,,2011-04-23T04:18:44,false,5,MAIRIE,,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,84.11Z,NAFRev2,O,6.195974,49.040555,0.94,street,Rue Gérard Mansion 57420 Fleury,57218_0070,G,RUE GERARD MANSION,
245700430,00029,24570043000029,O,1981-06-23,03,2018,,2020-08-25T10:20:05,false,5,,19,,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE MATERNELLE MARC CHAGALL INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,6.195252,49.042476,0.61,street,Chemin de Metz 57420 Fleury,57218_0139,G,CHEMIN DE METZ,
245700430,00037,24570043000037,O,1981-06-23,11,2018,,2020-08-25T10:20:05,false,5,,19,,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE ELEMENTAIRE MARC CHAGALL INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.195252,49.042476,0.61,street,Chemin de Metz 57420 Fleury,57218_0139,G,CHEMIN DE METZ,
245700430,00052,24570043000052,O,2011-04-21,00,2018,,2020-08-25T10:20:05,false,2,,21,,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,84.11Z,NAFRev2,O,6.190641,49.044853,0.82,housenumber,21 Chemin de Metz 57420 Fleury,57218_0139_00021,G,21 CHEMIN DE METZ,
245700430,00060,24570043000060,O,2018-06-12,,,,2020-08-22T03:33:29,true,2,,19,,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,84.11Z,NAFRev2,O,6.195252,49.042476,0.61,street,Chemin de Metz 57420 Fleury,57218_0139,G,CHEMIN DE METZ,
295701189,00017,29570118900017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.195974,49.040555,0.94,street,Rue Gérard Mansion 57420 Fleury,57218_0070,G,RUE GERARD MANSION,
300109055,00032,30010905500032,O,,NN,,,,true,1,,30,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,77.08,NAP,N,6.19185,49.039267,0.94,housenumber,30 Rue Gérard Mansion 57420 Fleury,57218_0070_00030,G,30 RUE GERARD MANSION,
302289368,00037,30228936800037,O,1995-07-01,NN,,,,false,4,,3,,RUE,DU GROS CHENE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,6.192161,49.044834,0.94,housenumber,3 Rue du Gros Chêne 57420 Fleury,57218_0074_00003,G,3 RUE DU GROS CHENE,
306336587,00028,30633658700028,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,6.180986,49.037958,0.94,housenumber,2 Rue du Moulin 57420 Fleury,57218_0160_00002,G,2 RUE DU MOULIN,
308999788,00026,30899978800026,O,,,,,,true,1,,6,B,RUE,DE L EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.196511,49.040834,0.81,housenumber,6 bis Rue de l'Eglise 57420 Fleury,57218_0040_00006_bis,G,6 BIS RUE DE L EGLISE,
308999945,00022,30899994500022,O,1984-01-23,NN,,,,true,1,,7,,RUE,DE L EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,6.195718,49.042028,0.94,housenumber,7 Rue de l'Eglise 57420 Fleury,57218_0040_00007,G,7 RUE DE L EGLISE,
310161088,00011,31016108800011,O,,,,,,true,1,,7,,RUE,DE  L EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.195718,49.042028,0.94,housenumber,7 Rue de l'Eglise 57420 Fleury,57218_0040_00007,G,7 RUE DE L EGLISE,
310794441,00017,31079444100017,O,,,,,,true,1,,13,,RUE,DE LORRAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,6.196339,49.041331,0.94,housenumber,13 Rue de Lorraine 57420 Fleury,57218_0120_00013,G,13 RUE DE LORRAINE,
311424139,00013,31142413900013,O,,,,,,true,1,,1,,RUE,DES VERGERS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.70,NAP,N,6.195175,49.041212,0.94,housenumber,1 Rue des Vergers 57420 Fleury,57218_0340_00001,G,1 RUE DES VERGERS,
312961923,00041,31296192300041,O,1997-04-01,NN,,,2013-05-18T02:45:35,true,4,,1,B,CHE,DE METZ,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,6.195478,49.042486,0.64,housenumber,1 bis Chemin de Metz 57420 Fleury,57218_0139_00001_bis,G,1 BIS CHEMIN DE METZ,
314669656,00014,31466965600014,O,1900-01-01,NN,,,2009-11-20T14:49:02,true,3,,17,,RUE,DE LORRAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.5Z,NAFRev1,N,6.196902,49.041483,0.94,housenumber,17 Rue de Lorraine 57420 Fleury,57218_0120_00017,G,17 RUE DE LORRAINE,
316679083,00022,31667908300022,O,1995-10-02,NN,,,,true,1,,6,,RUE,DE LA FORET,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1F,NAF1993,O,6.196549,49.042797,0.94,housenumber,6 Rue de la Forêt 57420 Fleury,57218_0062_00006,G,6 RUE DE LA FORET,
319879607,00012,31987960700012,O,,NN,,,,true,1,,12,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2E,NAF1993,N,6.191716,49.041872,0.94,housenumber,12 Rue des Myosotis 57420 Fleury,57218_0200_00012,G,12 RUE DES MYOSOTIS,
320039712,00015,32003971200015,O,,,,,,true,1,,10,,RUE,DES ROSES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.192285,49.041685,0.94,housenumber,10 Rue des Roses 57420 Fleury,57218_0300_00010,G,10 RUE DES ROSES,
321345985,00030,32134598500030,O,,NN,,,,true,1,,17,,RUE,DE LORRAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.72,NAP,N,6.196902,49.041483,0.94,housenumber,17 Rue de Lorraine 57420 Fleury,57218_0120_00017,G,17 RUE DE LORRAINE,
323932681,00014,32393268100014,O,1979-10-01,,,,2006-11-25T09:55:44,false,3,,,,,ECOLE DE FLEURY,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,6.196248,49.041021,0.64,street,Rue de l'Eglise 57420 Fleury,57218_0040,G,RUE DE L EGLISE,
323932681,00022,32393268100022,O,2003-01-01,NN,,,2009-06-27T04:29:22,true,3,,13,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4D,NAFRev1,O,6.193377,49.039705,0.94,housenumber,13 Rue Gérard Mansion 57420 Fleury,57218_0070_00013,G,13 RUE GERARD MANSION,
325429272,00017,32542927200017,O,,,,,,true,1,,4,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,65.03,NAP,N,6.180767,49.037886,0.94,housenumber,4 Rue du Moulin 57420 Fleury,57218_0160_00004,G,4 RUE DU MOULIN,
326637089,00029,32663708900029,O,1989-12-04,NN,,,2006-11-25T10:02:52,false,4,,,,,SALLE POLYVALENTE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2000-12-31,F,EPMM FLEURY POUILLY,,,,92.6C,NAF1993,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
326637089,00052,32663708900052,O,2017-02-01,,,,2017-02-06T09:29:55,true,1,,15,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,93.12Z,NAFRev2,O,6.191556,49.04192,0.94,housenumber,15 Rue des Myosotis 57420 Fleury,57218_0200_00015,G,15 RUE DES MYOSOTIS,
326788718,00012,32678871800012,O,,NN,,,,true,1,,6,,RUE,NATIONALE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.189944,49.038701,0.77,housenumber,6 Route Nationale 57420 Fleury,57218_0220_00006,G,6 ROUTE NATIONALE,
326788809,00027,32678880900027,O,2019-10-15,,,1392ZC,2020-02-06T13:48:06,true,1,,10,,RUE,DE LA FORET,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2019-10-15,A,SYLVIE L'A FAIT,,,SYLVIE MIRGAIN,13.92Z,NAFRev2,N,6.198426,49.042942,0.94,housenumber,10 Rue de la Forêt 57420 Fleury,57218_0062_00010,G,10 RUE DE LA FORET,
327405221,00042,32740522100042,O,1998-08-01,,,,,true,1,,26,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,6.193583,49.03992,0.94,housenumber,26 Rue Gérard Mansion 57420 Fleury,57218_0070_00026,G,26 RUE GERARD MANSION,
328162078,00013,32816207800013,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.195718,49.042028,0.94,housenumber,7 Rue de l'Eglise 57420 Fleury,57218_0040_00007,G,7 RUE DE L EGLISE,
328261219,00013,32826121900013,O,,,,,,true,1,,5,,RUE,DES TULIPES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.191099,49.040796,0.94,housenumber,5 Rue des Tulipes 57420 Fleury,57218_0320_00005,G,5 RUE DES TULIPES,
329517825,00017,32951782500017,O,1984-01-01,NN,,,2008-01-04T19:50:22,true,3,,13,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.191816,49.042003,0.94,housenumber,13 Rue des Myosotis 57420 Fleury,57218_0200_00013,G,13 RUE DES MYOSOTIS,
329643639,00019,32964363900019,O,,,,,,true,1,,4,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,50.2Z,NAF1993,N,6.180767,49.037886,0.94,housenumber,4 Rue du Moulin 57420 Fleury,57218_0160_00004,G,4 RUE DU MOULIN,
330934985,00012,33093498500012,O,,NN,,,,true,1,,6,,RUE,NATIONALE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.04,NAP,N,6.189944,49.038701,0.77,housenumber,6 Route Nationale 57420 Fleury,57218_0220_00006,G,6 ROUTE NATIONALE,
331082610,00022,33108261000022,O,1993-03-22,NN,,,,false,3,,6,,RUE,DE LA FORET,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,6.196549,49.042797,0.94,housenumber,6 Rue de la Forêt 57420 Fleury,57218_0062_00006,G,6 RUE DE LA FORET,
331082610,00030,33108261000030,O,1995-11-01,NN,,,2013-09-16T12:07:06,false,4,,10,B,RUE,DE L'EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,6.19587,49.042016,0.81,housenumber,10 bis Rue de l'Eglise 57420 Fleury,57218_0040_00010_bis,G,10 BIS RUE DE L EGLISE,
331082610,00048,33108261000048,O,2013-05-01,,,,2017-11-23T15:23:38,false,2,,28,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,6.192284,49.03941,0.94,housenumber,28 Rue Gérard Mansion 57420 Fleury,57218_0070_00028,G,28 RUE GERARD MANSION,
332124338,00010,33212433800010,O,1985-01-01,NN,,,2008-04-05T00:34:13,true,3,,25,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.190399,49.041613,0.94,housenumber,25 Rue des Myosotis 57420 Fleury,57218_0200_00025,G,25 RUE DES MYOSOTIS,
332766401,00019,33276640100019,O,1979-01-01,NN,,,2008-01-04T20:30:16,true,3,,2,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,6.193428,49.042583,0.94,housenumber,2 Rue des Myosotis 57420 Fleury,57218_0200_00002,G,2 RUE DES MYOSOTIS,
332962976,00012,33296297600012,O,1985-07-01,NN,,,2016-04-26T03:14:32,false,5,,17,,RUE,DE LORRAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,O,6.196902,49.041483,0.94,housenumber,17 Rue de Lorraine 57420 Fleury,57218_0120_00017,G,17 RUE DE LORRAINE,
332962976,00020,33296297600020,O,2014-06-01,01,2018,,2020-08-25T10:35:53,true,1,,35,,RUE,DE LA FORET,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,6.202101,49.043643,0.94,housenumber,35 Rue de la Forêt 57420 Fleury,57218_0062_00035,G,35 RUE DE LA FORET,
337564348,00031,33756434800031,O,2003-01-17,NN,,,2008-11-07T00:56:14,false,3,,9,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2003-12-25,F,ACTIF LORRAINE,,,,45.2J,NAFRev1,N,6.17976,49.036167,0.94,housenumber,9 Rue du Moulin 57420 Fleury,57218_0160_00009,G,9 RUE DU MOULIN,
337598569,00016,33759856900016,O,1986-03-01,01,2017,,2019-06-24T13:28:31,true,4,,,,,SALLE POLYVALENTE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
337838445,00027,33783844500027,O,1986-11-24,NN,,,2008-01-04T21:14:40,true,3,,25,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.190399,49.041613,0.94,housenumber,25 Rue des Myosotis 57420 Fleury,57218_0200_00025,G,25 RUE DES MYOSOTIS,
338168594,00020,33816859400020,O,2011-12-31,,,,2013-04-26T11:56:33,true,1,,10,,RUE,DU GROS CHENE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,86.90E,NAFRev2,N,6.193901,49.04472,0.94,housenumber,10 Rue du Gros Chêne 57420 Fleury,57218_0074_00010,G,10 RUE DU GROS CHENE,
338447204,00037,33844720400037,O,1995-09-01,NN,,4391BZ,2015-03-17T00:23:40,true,5,,9,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,PP TOITURE,43.91B,NAFRev2,N,6.17976,49.036167,0.94,housenumber,9 Rue du Moulin 57420 Fleury,57218_0160_00009,G,9 RUE DU MOULIN,
340397116,00021,34039711600021,O,,NN,,,,true,1,,7,,RUE,DU LIMOUSIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,6.190979,49.042753,0.94,housenumber,7 Rue du Limousin 57420 Fleury,57218_0105_00007,G,7 RUE DU LIMOUSIN,
340575778,00022,34057577800022,O,,,,,,true,1,,13,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,51.6K,NAF1993,N,6.191816,49.042003,0.94,housenumber,13 Rue des Myosotis 57420 Fleury,57218_0200_00013,G,13 RUE DES MYOSOTIS,
341021442,00031,34102144200031,O,1996-01-01,NN,,,2008-01-04T21:48:20,false,3,,10,,RUE,DU GROS CHENES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.193901,49.04472,0.86,housenumber,10 Rue du Gros Chêne 57420 Fleury,57218_0074_00010,G,10 RUE DU GROS CHENE,
342264223,00039,34226422300039,O,2005-01-01,,,,2014-12-03T09:01:40,true,6,,8,,RUE,DE LA FORET,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,6.197979,49.042952,0.94,housenumber,8 Rue de la Forêt 57420 Fleury,57218_0062_00008,G,8 RUE DE LA FORET,
343118386,00014,34311838600014,O,1987-12-07,NN,,,2008-01-04T22:11:43,true,3,,8,,RUE,NOTRE DAME,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.195405,49.039136,0.94,housenumber,8 Rue Notre Dame 57420 Fleury,57218_0240_00008,G,8 RUE NOTRE DAME,
343122164,00019,34312216400019,O,1987-11-16,NN,,,2008-01-05T19:35:12,true,3,,8,,RUE,NOTRE DAME,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.195405,49.039136,0.94,housenumber,8 Rue Notre Dame 57420 Fleury,57218_0240_00008,G,8 RUE NOTRE DAME,
343272183,00017,34327218300017,O,,NN,,,,true,1,,8,,RUE,NOTRE DAME,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,77.04,NAP,N,6.195405,49.039136,0.94,housenumber,8 Rue Notre Dame 57420 Fleury,57218_0240_00008,G,8 RUE NOTRE DAME,
343865689,00016,34386568900016,O,1900-01-01,NN,,,2011-04-28T00:36:33,false,3,,8,,RUE,DE NOTRE DAME,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,77.04,NAP,N,6.195405,49.039136,0.85,housenumber,8 Rue Notre Dame 57420 Fleury,57218_0240_00008,G,8 RUE NOTRE DAME,
345341358,00025,34534135800025,O,1989-09-25,NN,,,2008-01-04T22:39:04,true,3,,7,B,RUE,DE LA FONTAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.197488,49.040883,0.83,housenumber,7 bis Rue de la Fontaine 57420 Fleury,57218_0060_00007_bis,G,7 BIS RUE DE LA FONTAINE,
348312794,00012,34831279400012,O,1988-10-12,NN,,,2020-03-11T03:59:24,false,4,,8,,RUE,NOTRE DAME,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20A,NAFRev2,N,6.195405,49.039136,0.94,housenumber,8 Rue Notre Dame 57420 Fleury,57218_0240_00008,G,8 RUE NOTRE DAME,
348609397,00016,34860939700016,O,1988-05-26,NN,,,2012-03-27T10:31:15,true,3,MR LANGLOIS,7,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.195487,49.040424,0.94,housenumber,7 Rue Gérard Mansion 57420 Fleury,57218_0070_00007,G,7 RUE GERARD MANSION,
349733782,00016,34973378200016,O,1900-01-01,NN,,,2011-04-28T00:39:56,false,4,,,,RUE,DE L EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,6.196248,49.041021,0.94,street,Rue de l'Eglise 57420 Fleury,57218_0040,G,RUE DE L EGLISE,
349733782,00024,34973378200024,O,2010-05-20,,,9529ZF,2015-05-22T04:00:47,true,2,,11,,RUE,DES ROSES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,43.29B,NAFRev2,N,6.192933,49.040602,0.94,housenumber,11 Rue des Roses 57420 Fleury,57218_0300_00011,G,11 RUE DES ROSES,
350233391,00035,35023339100035,O,2002-03-01,NN,,,2006-11-25T11:05:15,false,3,,15,B,RUE,GENERAL MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2003-10-22,F,BOULANGERIE MARTIN,,,,15.8C,NAFRev1,N,6.192971,49.039574,0.6,housenumber,15 bis Rue Gérard Mansion 57420 Fleury,57218_0070_00015_bis,G,15 BIS RUE GERARD MANSION,
351720818,00027,35172081800027,O,1996-01-01,NN,,,2008-01-05T19:42:49,true,3,,25,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.190399,49.041613,0.94,housenumber,25 Rue des Myosotis 57420 Fleury,57218_0200_00025,G,25 RUE DES MYOSOTIS,
351844915,00048,35184491500048,O,2001-07-23,NN,,,,true,1,,6,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,6.195144,49.040506,0.94,housenumber,6 Rue Gérard Mansion 57420 Fleury,57218_0070_00006,G,6 RUE GERARD MANSION,
351912431,00019,35191243100019,O,,,,,,true,1,,11,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,55.3B,NAF1993,N,6.194367,49.040129,0.94,housenumber,11 Rue Gérard Mansion 57420 Fleury,57218_0070_00011,G,11 RUE GERARD MANSION,
353007115,00028,35300711500028,O,,NN,,,2006-11-25T11:14:23,true,1,,6,,RUE,DES VIOLETTE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,51.6L,NAF1993,N,6.190256,49.040347,0.89,housenumber,6 Rue des Violettes 57420 Fleury,57218_0380_00006,G,6 RUE DES VIOLETTES,
353794373,00020,35379437300020,O,,NN,,,,true,1,,,,,DOMAINE DE CHELAINCOURT,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,45.3E,NAF1993,N,6.197393,49.041564,0.53,street,Domaine de la Tour 57420 Fleury,57218_0005,G,DOMAINE DE LA TOUR,
353846587,00023,35384658700023,O,1994-06-13,NN,,,,false,4,,6,,RUE,DES VIOLETTES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.6L,NAF1993,O,6.190256,49.040347,0.94,housenumber,6 Rue des Violettes 57420 Fleury,57218_0380_00006,G,6 RUE DES VIOLETTES,
355706706,00015,35570670600015,O,,,,,,true,1,,11,,RUE,PRINCIPALE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.196723,49.043963,0.48,housenumber,11 Rue du Nauviale 57420 Fleury,57218_0001_00011,G,11 RUE DU NAUVIALE,
363800426,00019,36380042600019,O,,,,,,true,1,,34,,RUE,PRINCIPALE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,55.60,NAP,N,6.190961,49.038929,0.39,housenumber,34 Rue Gérard Mansion 57420 Fleury,57218_0070_00034,G,34 RUE GERARD MANSION,
364706614,00013,36470661400013,O,,NN,,,,true,1,,4,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,6.195315,49.040566,0.94,housenumber,4 Rue Gérard Mansion 57420 Fleury,57218_0070_00004,G,4 RUE GERARD MANSION,
378714778,00016,37871477800016,O,1990-07-16,NN,,,2012-11-09T00:44:54,false,6,,9,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,47.99B,NAFRev2,N,6.17976,49.036167,0.94,housenumber,9 Rue du Moulin 57420 Fleury,57218_0160_00009,G,9 RUE DU MOULIN,
378714778,00024,37871477800024,O,2012-03-02,,,4391BZ,2015-11-05T09:58:04,true,2,,10,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,43.91B,NAFRev2,N,6.180221,49.037246,0.79,street,Rue du Moulin 57420 Fleury,57218_0160,G,RUE DU MOULIN,
380558890,00022,38055889000022,O,1995-01-01,01,2018,4399CZ,2020-08-25T10:17:32,true,4,,4,,RUE,DU MOULIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.180767,49.037886,0.94,housenumber,4 Rue du Moulin 57420 Fleury,57218_0160_00004,G,4 RUE DU MOULIN,
380963124,00017,38096312400017,O,1991-01-23,NN,,,2012-03-27T10:32:43,true,3,,7,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.195487,49.040424,0.94,housenumber,7 Rue Gérard Mansion 57420 Fleury,57218_0070_00007,G,7 RUE GERARD MANSION,
380999458,00025,38099945800025,O,2003-11-01,NN,,,2006-11-25T11:32:41,false,3,,5,,RUE,DU GROS CHENE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1G,NAFRev1,N,6.192448,49.044813,0.94,housenumber,5 Rue du Gros Chêne 57420 Fleury,57218_0074_00005,G,5 RUE DU GROS CHENE,
381700871,00027,38170087100027,O,1992-01-30,,,,,false,3,,7,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,70.2A,NAF1993,N,6.195487,49.040424,0.94,housenumber,7 Rue Gérard Mansion 57420 Fleury,57218_0070_00007,G,7 RUE GERARD MANSION,
383553211,00012,38355321100012,O,1991-11-04,NN,,,2006-11-25T11:41:50,false,4,,,,RUE,DU LIMOUSIN,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,O,6.190802,49.04324,0.94,street,Rue du Limousin 57420 Fleury,57218_0105,G,RUE DU LIMOUSIN,
383553211,00020,38355321100020,O,2002-01-01,01,2018,,2020-08-25T10:20:33,true,3,MR REMIGY JACQUES,17,,RUE,DES MYOSOTIS,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.191365,49.041871,0.94,housenumber,17 Rue des Myosotis 57420 Fleury,57218_0200_00017,G,17 RUE DES MYOSOTIS,
384301024,00012,38430102400012,O,1988-01-01,NN,,,2006-05-03T10:03:56,false,3,,17,,RUE,DE LA FONTAINE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,91.3E,NAF1993,N,6.197642,49.039985,0.94,housenumber,17 Rue de la Fontaine 57420 Fleury,57218_0060_00017,G,17 RUE DE LA FONTAINE,
384301024,00020,38430102400020,O,1997-09-05,NN,,,2020-06-15T11:17:58,false,4,S/C MME VICTORION SIMONE,6,,RUE,DES ROSES,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,94.99Z,NAFRev2,O,6.192425,49.0414,0.94,housenumber,6 Rue des Roses 57420 Fleury,57218_0300_00006,G,6 RUE DES ROSES,
384301024,00038,38430102400038,O,2019-12-16,,,,2020-06-15T11:17:58,true,1,,14,,,DOMAINE DE LA TOUR,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,90.01Z,NAFRev2,N,6.198055,49.042033,0.94,housenumber,14 Domaine de la Tour 57420 Fleury,57218_0005_00014,G,14 DOMAINE DE LA TOUR,
388210965,00025,38821096500025,O,2013-02-19,,,,2013-10-18T15:54:17,true,1,,2,,RUE,DE L'EGLISE,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,68.20A,NAFRev2,N,6.196198,49.040667,0.94,housenumber,2 Rue de l'Eglise 57420 Fleury,57218_0040_00002,G,2 RUE DE L EGLISE,
388291957,00016,38829195700016,O,1992-07-07,NN,,,2008-01-04T23:07:14,true,3,,7,,RUE,GERARD MANSION,57420,FLEURY,,,57218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.195487,49.040424,0.94,housenumber,7 Rue Gérard Mansion 57420 Fleury,57218_0070_00007,G,7 RUE GERARD MANSION,