siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00339,13000841000339,O,2009-12-18,NN,,,2017-05-04T01:10:03,false,2,,29,,RUE,RAOUL BRIQUET,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' AVION,,,,84.11Z,NAFRev2,N,2.831084,50.409358,0.95,housenumber,29 Rue Raoul Briquet 62210 Avion,62065_1550_00029,G,29 RUE RAOUL BRIQUET,
176201317,00219,17620131700219,O,1998-06-11,NN,,,2012-05-05T00:19:03,false,3,RES LES FRESNES APPART 9,2,,ALL,EUGENE POTTIER,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,2.833141,50.399991,0.87,housenumber,2 Allee Eugene Pottier 62210 Avion,62065_1505_00002,G,2 ALLEE EUGENE POTTIER,
176201515,00028,17620151500028,O,1983-08-08,NN,,,2013-07-02T11:30:46,false,4,,25,,PL,DES ANCIENS COMBATTANTS,62210,AVION,,,62065,,,,,,8,,RUE,DU HUIT MAI,62210,AVION,,,62065,,,,,2011-01-01,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.829598,50.412146,0.8,street,Place des Anciens Combattants 62210 Avion,62065_0090,G,PLACE DES ANCIENS COMBATTANTS,
176201515,00507,17620151500507,O,2011-01-01,22,2018,,2020-08-25T10:13:38,false,1,,2,,RUE,DE LA CITE ST ANTOINE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.829863,50.415921,0.89,housenumber,2 Rue de la Cité Saint Antoine 62210 Avion,62065_0106_00002,G,2 RUE DE LA CITE SAINT ANTOINE,
176202117,00840,17620211700840,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,29,,RUE,RAOUL BRIQUET,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'AVION,,,,84.11Z,NAFRev2,N,2.831084,50.409358,0.95,housenumber,29 Rue Raoul Briquet 62210 Avion,62065_1550_00029,G,29 RUE RAOUL BRIQUET,
176204311,00219,17620431100219,O,1985-04-01,NN,,,,false,3,,,,RUE,POSADZY,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP DEP EDUC NATION D AVION,,,,75.1C,NAF1993,N,2.834061,50.413489,0.95,street,Rue Posadzy 62210 Avion,62065_1500,G,RUE POSADZY,
176204311,00870,17620431100870,O,1993-09-01,11,2018,,2020-08-25T10:13:38,false,3,,5,,RUE,DE LA BASTILLE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUC AVION,,,,84.12Z,NAFRev2,N,2.833909,50.412384,0.95,housenumber,5 Rue de la Bastille 62210 Avion,62065_0160_00005,G,5 RUE DE LA BASTILLE,
176204311,01035,17620431101035,O,1994-10-04,NN,,,,false,3,,5,,RUE,DE LA BASTILLE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1995-06-26,F,COMM CIRCONS PRESCOL ELEM BILLY MONTIGNY,,,,75.1C,NAF1993,N,2.833909,50.412384,0.95,housenumber,5 Rue de la Bastille 62210 Avion,62065_0160_00005,G,5 RUE DE LA BASTILLE,
176204311,01118,17620431101118,O,1994-10-07,NN,,,,false,3,,5,,RUE,DE LA BASTILLE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1995-06-26,F,COM CIRC PRESCOL ELEM AVION,,,,75.1C,NAF1993,N,2.833909,50.412384,0.95,housenumber,5 Rue de la Bastille 62210 Avion,62065_0160_00005,G,5 RUE DE LA BASTILLE,
196200273,00015,19620027300015,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,3,,2,,BD,ANATOLE FRANCE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.835088,50.402473,0.85,housenumber,2 Boulevard Anatole France 62210 Avion,62065_0085_00002,G,2 BOULEVARD ANATOLE FRANCE,
196202550,00014,19620255000014,O,1983-03-01,NN,,,2013-05-28T15:31:44,true,5,,2,,BD,ANATOLE FRANCE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.32Z,NAFRev2,O,2.835088,50.402473,0.85,housenumber,2 Boulevard Anatole France 62210 Avion,62065_0085_00002,G,2 BOULEVARD ANATOLE FRANCE,
196224208,00013,19622420800013,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,3,,2,,RUE,BARBES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.838396,50.398163,0.95,housenumber,2 Rue Barbès 62210 Avion,62065_0145_00002,G,2 RUE BARBES,
196224224,00028,19622422400028,O,1990-09-10,21,2018,,2020-08-25T10:14:18,true,3,,3,,RUE,JEAN WIENER,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.826591,50.405273,0.95,housenumber,3 Rue Jean Wiener 62210 Avion,62065_0988_00003,G,3 RUE JEAN WIENER,
216200659,00011,21620065900011,O,1983-03-01,32,2018,,2020-08-25T10:18:14,true,4,,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
216200659,00029,21620065900029,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,4,,16,,RUE,EMILE BASLY,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCK MICHEL,,,,85.10Z,NAFRev2,N,2.838708,50.405018,0.95,housenumber,16 Rue Emile Basly 62210 Avion,62065_0540_00016,G,16 RUE EMILE BASLY,
216200659,00037,21620065900037,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,,,RUE,DE VERSAILLES,62210,AVION,,,62065,,,,,,,,RUE,DU GENERAL DELESTRAINT,62210,AVION,,,62065,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL CACHIN,,,,85.20Z,NAFRev2,N,2.81337,50.413963,0.95,street,Rue de Versailles 62210 Avion,62065_1725,G,RUE DE VERSAILLES,
216200659,00045,21620065900045,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,6,,RUE,BAUDIN,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANNOY,,,,85.10Z,NAFRev2,N,2.840343,50.397456,0.93,housenumber,6 Rue Alphonse Baudin 62210 Avion,62065_0165_00006,G,6 RUE ALPHONSE BAUDIN,
216200659,00052,21620065900052,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,6,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FELIX CADRAS,,,,85.20Z,NAFRev2,N,2.828762,50.409508,0.85,housenumber,6 Avenue Félix Cadras 62210 Avion,62065_0640_00006,G,6 AVENUE FELIX CADRAS,
216200659,00060,21620065900060,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,,,AV,THEO SALINGUE PERE ET FILS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.848358,50.414888,0.95,street,Av Theo Salingue Pere et Fils 62210 Avion,62065_1694,G,AV THEO SALINGUE PERE ET FILS,
216200659,00078,21620065900078,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,3,,PL,SALVADOR ALLENDE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DESNOS CASANOVA,,,,85.20Z,NAFRev2,N,2.814782,50.407305,0.87,housenumber,3 Place Salvador Allende 62210 Avion,62065_1639_00003,G,3 PLACE SALVADOR ALLENDE,
216200659,00086,21620065900086,O,1983-12-21,NN,,,,false,4,,7,,PL,SALVADOR ALLENDE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE DANIELE CASANOVA,,,,80.1Z,NAF1993,N,2.814441,50.406538,0.87,housenumber,7 Place Salvador Allende 62210 Avion,62065_1639_00007,G,7 PLACE SALVADOR ALLENDE,
216200659,00094,21620065900094,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE PARENT,,,,85.10Z,NAFRev2,N,2.816836,50.415,0.83,street,Boulevard Henri Martel 62210 Avion,62065_0911,G,BOULEVARD HENRI MARTEL,
216200659,00102,21620065900102,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,28,,RUE,MARCEL DANDRE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN LURCAT,,,,85.10Z,NAFRev2,N,2.828465,50.410818,0.95,housenumber,28 Rue Marcel Dandre 62210 Avion,62065_1235_00028,G,28 RUE MARCEL DANDRE,
216200659,00128,21620065900128,O,1983-12-21,NN,,,,false,4,,,,RUE,DES FLANDRES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE LOUISE MICHEL,,,,80.1Z,NAF1993,N,2.838171,50.403338,0.95,street,Rue des Flandres 62210 Avion,62065_0670,G,RUE DES FLANDRES,
216200659,00136,21620065900136,O,1983-12-21,NN,,,,false,4,,12,,RUE,DES FLANDRES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE ELSA TRIOLET,,,,80.1Z,NAF1993,N,2.837801,50.403538,0.95,housenumber,12 Rue des Flandres 62210 Avion,62065_0670_00012,G,12 RUE DES FLANDRES,
216200659,00144,21620065900144,O,1983-12-21,12,2018,,2020-08-25T10:18:14,false,3,CITE DU 4,,,RUE,DES FLANDRES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  ARAGON-TRIOLET,,,,85.20Z,NAFRev2,N,2.838171,50.403338,0.95,street,Rue des Flandres 62210 Avion,62065_0670,G,RUE DES FLANDRES,
216200659,00151,21620065900151,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,,,AV,THEO SALINGUE PERE ET FILS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.848358,50.414888,0.95,street,Av Theo Salingue Pere et Fils 62210 Avion,62065_1694,G,AV THEO SALINGUE PERE ET FILS,
216200659,00169,21620065900169,O,1983-12-21,NN,,,,false,4,,,,RUE,PAUL ELUARD,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE EUGENIE COTTON,,,,80.1Z,NAF1993,N,2.838878,50.397435,0.95,street,Rue Paul Eluard 62210 Avion,62065_1372,G,RUE PAUL ELUARD,
216200659,00177,21620065900177,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,,,RUE,DES MONTAGNARDS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PRIN COTTON,,,,85.10Z,NAFRev2,N,2.832548,50.398066,0.95,street,Rue des Montagnards 62210 Avion,62065_1245,G,RUE DES MONTAGNARDS,
216200659,00185,21620065900185,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,4,,,,RUE,ROMAIN ROLAND,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MANDELA ROLLAND,,,,85.20Z,NAFRev2,N,2.837344,50.399007,0.9,street,Rue Romain Rolland 62210 Avion,62065_1625,G,RUE ROMAIN ROLLAND,
216200659,00193,21620065900193,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,,,RUE,PAUL ELUARD,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI WALLON,,,,85.20Z,NAFRev2,N,2.838878,50.397435,0.95,street,Rue Paul Eluard 62210 Avion,62065_1372,G,RUE PAUL ELUARD,
216200659,00201,21620065900201,O,1983-12-21,NN,,,,false,4,,,,RUE,DES MONTAGNARDS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MANDELA ROLLAND,,,,80.1Z,NAF1993,N,2.832548,50.398066,0.95,street,Rue des Montagnards 62210 Avion,62065_1245,G,RUE DES MONTAGNARDS,
216200659,00219,21620065900219,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,3,,,,RUE,DE VERSAILLES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.81337,50.413963,0.95,street,Rue de Versailles 62210 Avion,62065_1725,G,RUE DE VERSAILLES,
216200659,00227,21620065900227,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2005-12-22,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
216200659,00235,21620065900235,O,1995-12-25,NN,,,2006-01-13T10:55:20,false,2,MAIRIE,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2000-12-22,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
216200659,00243,21620065900243,O,1997-01-01,NN,,,2008-01-04T18:38:22,false,3,MAIRIE,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
216200659,00250,21620065900250,O,1997-12-01,NN,,,2012-12-20T10:17:03,false,4,MAIRIE,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZAC DE LA GLISSOIRE,,,,42.99Z,NAFRev2,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
226200012,00160,22620001200160,O,1987-01-07,NN,,,2013-05-18T02:17:41,false,4,,19,,RUE,PASTEUR,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-09-22,F,CIRCONSCRIPTION SERVICE SOCIAL AVION,,,,88.99B,NAFRev2,N,2.832583,50.411692,0.95,housenumber,19 Rue Pasteur 62210 Avion,62065_1340_00019,G,19 RUE PASTEUR,
226200012,00673,22620001200673,O,1988-09-02,NN,,,2013-05-18T02:17:41,false,4,,19,,RUE,PASTEUR,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-09-21,F,CENTRE DE PMI D'AVION,,,,86.21Z,NAFRev2,N,2.832583,50.411692,0.95,housenumber,19 Rue Pasteur 62210 Avion,62065_1340_00019,G,19 RUE PASTEUR,
226200012,01481,22620001201481,O,2011-09-22,11,2018,,2020-08-25T10:19:55,false,1,,,,RUE,PAUL LAFARGUE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE D'AVION,,,,88.99B,NAFRev2,N,2.83398,50.411348,0.95,street,Rue Paul Lafargue 62210 Avion,62065_1380,G,RUE PAUL LAFARGUE,
226200012,01697,22620001201697,O,2011-09-21,03,2018,,2020-08-25T10:19:55,false,1,,,,RUE,PAUL LAFARGUE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-09-21,A,SERVICE DE PMI SITE D'AVION,,,,86.21Z,NAFRev2,N,2.83398,50.411348,0.95,street,Rue Paul Lafargue 62210 Avion,62065_1380,G,RUE PAUL LAFARGUE,
246200364,00056,24620036400056,O,1985-10-10,NN,,,2008-01-04T18:49:24,false,3,,,,RUE,ACHILLE THUMERELLE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.821931,50.409007,0.86,street,Avenue Achille Thumerelle 62210 Avion,62065_4bxe7r,G,AVENUE ACHILLE THUMERELLE,
246200596,00012,24620059600012,O,1985-06-11,NN,,,,false,4,,8,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.828536,50.409399,0.85,housenumber,8 Avenue Félix Cadras 62210 Avion,62065_0640_00008,G,8 AVENUE FELIX CADRAS,
246200596,00038,24620059600038,O,1993-06-23,NN,,,,false,4,,10,,RUE,DE LA BASTILLE,62210,AVION,,BP 22,62065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,2.833975,50.411927,0.95,housenumber,10 Rue de la Bastille 62210 Avion,62065_0160_00010,G,10 RUE DE LA BASTILLE,
246200596,00046,24620059600046,O,1982-06-04,NN,,,,false,4,,8,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE FORMATION,,,,80.4C,NAF1993,N,2.828536,50.409399,0.85,housenumber,8 Avenue Félix Cadras 62210 Avion,62065_0640_00008,G,8 AVENUE FELIX CADRAS,
246200596,00053,24620059600053,O,1999-04-30,NN,,,2018-09-29T12:07:26,false,4,,24,,RUE,ALEXANDRE BOVE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,84.11Z,NAFRev2,O,2.835144,50.411977,0.95,housenumber,24 Rue Alexandre Bové 62210 Avion,62065_0040_00024,G,24 RUE ALEXANDRE BOVE,
246200596,00061,24620059600061,O,1999-04-30,,,,,false,3,,24,,RUE,ALEXANDRE BOVE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2001-10-19,F,SERVICE FORMATION,,,,80.4C,NAF1993,N,2.835144,50.411977,0.95,housenumber,24 Rue Alexandre Bové 62210 Avion,62065_0040_00024,G,24 RUE ALEXANDRE BOVE,
246200596,00087,24620059600087,O,2016-11-28,02,2018,,2020-08-25T10:20:06,true,1,,4,,BD,GABRIEL PERI,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,84.11Z,NAFRev2,O,2.832524,50.412834,0.84,housenumber,4 Boulevard Gabriel Péri 62210 Avion,62065_0750_00004,G,4 BOULEVARD GABRIEL PERI,
256200221,00016,25620022100016,O,1983-03-01,NN,,,2013-08-20T10:29:51,true,4,MAIRIE,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2005-05-13,F,ESPACE DE LOISIRS SECTEUR LA GLISSOIRE,,,,93.11Z,NAFRev2,O,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
256202169,00015,25620216900015,O,,,,,2006-11-25T09:09:17,true,1,,14,,RUE,JULES GUESDE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.83364,50.41004,0.95,housenumber,14 Rue Jules Guesde 62210 Avion,62065_1020_00014,G,14 RUE JULES GUESDE,
266200658,00018,26620065800018,O,1983-12-19,12,2018,,2020-08-25T10:21:12,true,5,MAIRIE,19,,RUE,PASTEUR,62210,AVION,,BP 40,62065,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,2.832583,50.411692,0.95,housenumber,19 Rue Pasteur 62210 Avion,62065_1340_00019,G,19 RUE PASTEUR,
266200658,00034,26620065800034,O,1984-12-14,11,2018,,2020-08-25T10:21:12,false,3,,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE P A,,,,86.90D,NAFRev2,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
266200658,00042,26620065800042,O,1984-12-14,NN,,,2012-05-05T00:38:49,false,4,,2,,RUE,JULES VALLES,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2011-03-07,F,LOGEMENT FOYER REST A CROIZAT,,,,87.10A,NAFRev2,N,2.833842,50.403701,0.95,housenumber,2 Rue Jules Vallès 62210 Avion,62065_1025_00002,G,2 RUE JULES VALLES,
266200658,00059,26620065800059,O,2004-01-01,03,2018,,2020-08-25T10:21:12,false,3,,19,,RUE,PASTEUR,62210,AVION,,BP 40,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,2.832583,50.411692,0.95,housenumber,19 Rue Pasteur 62210 Avion,62065_1340_00019,G,19 RUE PASTEUR,
266209279,00014,26620927900014,O,1983-03-01,12,2018,,2020-08-25T10:21:13,true,4,,43,,RUE,ERNEST LETOMBE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.830648,50.407485,0.95,housenumber,43 Rue Ernest Letombe 62210 Avion,62065_0570_00043,G,43 RUE ERNEST LETOMBE,
266209329,00116,26620932900116,O,1984-01-01,11,2018,,2020-08-25T10:21:13,false,5,CITE DE MERICOURT,,,RUE,FALCONNET,62210,AVION,,BP 8,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR D'AVION,,,,86.10Z,NAFRev2,N,2.843306,50.406113,0.83,street,Rue Falconet 62210 Avion,62065_0600,G,RUE FALCONET,
266209329,00140,26620932900140,O,1987-10-07,11,2018,,2020-08-25T10:21:13,false,4,,2,,RUE,DES DEPORTES,62210,AVION,,SP 8,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,O,2.836815,50.423102,0.86,street,Rue des Deportes 62210 Avion,62065_0478,G,RUE DES DEPORTES,
266209584,00140,26620958400140,O,1983-12-16,NN,,,2006-11-25T09:09:56,false,4,,1,,RUE,POSADZY,62210,AVION,,BP 26,62065,,,,,,,,,,,,,,,,,,,2003-08-31,F,INSTITUT MEDICO PEDAGOGIQUE,,,,85.3K,NAFRev1,N,2.834061,50.413489,0.83,street,Rue Posadzy 62210 Avion,62065_1500,G,RUE POSADZY,
276200201,00016,27620020100016,O,,,,,,true,1,,,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.833593,50.413813,0.48,street,Place Duclos 62210 Avion,62065_0961,G,PLACE DUCLOS,
300129129,00049,30012912900049,O,1995-02-01,NN,,,,false,4,,7,,PL,JACQUES DUCLOS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.834141,50.413766,0.53,housenumber,7 Place Duclos 62210 Avion,62065_0961_00007,G,7 PLACE DUCLOS,
300780657,00031,30078065700031,O,1982-01-01,NN,,,2012-08-10T13:21:06,true,4,,3,,BD,ANATOLE FRANCE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,2.835696,50.401797,0.85,housenumber,3 Boulevard Anatole France 62210 Avion,62065_0085_00003,G,3 BOULEVARD ANATOLE FRANCE,
301219101,00021,30121910100021,O,1994-11-18,NN,,,,true,1,,,N,RUE,NOTRE DAME DE LORETTE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2A,NAF1993,O,2.817052,50.406777,0.89,street,Rue Notre Dame de Lorette 62210 Avion,62065_1300,G,RUE NOTRE DAME DE LORETTE,
301288973,00011,30128897300011,O,,NN,,,,true,1,,10,,RUE,RAOUL BRIQUET,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.83192,50.410165,0.95,housenumber,10 Rue Raoul Briquet 62210 Avion,62065_1550_00010,G,10 RUE RAOUL BRIQUET,
301336483,00013,30133648300013,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.835471,50.398923,0.95,street,Rue Emile Zola 62210 Avion,62065_0545,G,RUE EMILE ZOLA,
301564969,00022,30156496900022,O,1900-01-01,,,,2008-12-18T05:04:48,true,5,,32,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.23Z,NAFRev2,N,2.827437,50.408861,0.85,housenumber,32 Avenue Félix Cadras 62210 Avion,62065_0640_00032,G,32 AVENUE FELIX CADRAS,
301782850,00012,30178285000012,O,1900-01-01,NN,,,2006-11-25T09:13:40,true,3,,47,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,2.826583,50.408231,0.85,housenumber,47 Avenue Félix Cadras 62210 Avion,62065_0640_00047,G,47 AVENUE FELIX CADRAS,
301808705,00034,30180870500034,O,,NN,,,,true,1,,12,,RUE,BERTHELOT,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.844339,50.403832,0.49,housenumber,12 Rue Barye 62210 Avion,62065_0150_00012,G,12 RUE BARYE,
301884029,00010,30188402900010,O,,,,,,true,1,,,,RUE,COURBET,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.836655,50.400383,0.95,street,Rue Courbet 62210 Avion,62065_0425,G,RUE COURBET,
301929998,00013,30192999800013,O,1975-01-01,NN,,9601BR,2015-03-18T00:59:06,true,4,,60,,BD,GABRIEL PERI,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.01B,NAFRev2,N,2.831045,50.411458,0.85,housenumber,60 Boulevard Gabriel Péri 62210 Avion,62065_0750_00060,G,60 BOULEVARD GABRIEL PERI,
301958260,00046,30195826000046,O,1993-01-01,NN,,,2008-01-04T19:17:38,true,3,,277,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809318,50.397764,0.85,housenumber,277 Boulevard Henri Martel 62210 Avion,62065_0911_00277,G,277 BOULEVARD HENRI MARTEL,
301958732,00010,30195873200010,O,,,,,,true,1,,,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.816836,50.415,0.83,street,Boulevard Henri Martel 62210 Avion,62065_0911,G,BOULEVARD HENRI MARTEL,
301969101,00049,30196910100049,O,,NN,,,,true,1,,203,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-10-17,F,,,,,51.4S,NAF1993,N,2.812435,50.404694,0.85,housenumber,203 Boulevard Henri Martel 62210 Avion,62065_0911_00203,G,203 BOULEVARD HENRI MARTEL,
301977476,00011,30197747600011,O,,,,,,true,1,,,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.816836,50.415,0.83,street,Boulevard Henri Martel 62210 Avion,62065_0911,G,BOULEVARD HENRI MARTEL,
301982963,00151,30198296300151,O,1991-03-01,NN,,,,false,4,,36,,AV,FELIX CADRAS,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8P,NAF1993,O,2.827292,50.408789,0.85,housenumber,36 Avenue Félix Cadras 62210 Avion,62065_0640_00036,G,36 AVENUE FELIX CADRAS,
302482708,00013,30248270800013,O,,NN,,,,true,1,,116,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.81482,50.410459,0.85,housenumber,116 Boulevard Henri Martel 62210 Avion,62065_0911_00116,G,116 BOULEVARD HENRI MARTEL,
302581707,00015,30258170700015,O,,NN,,,,true,1,,21,,RUE,DU FRONT POPULAIRE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.4A,NAF1993,N,2.838641,50.396268,0.95,housenumber,21 Rue du Front Populaire 62210 Avion,62065_0745_00021,G,21 RUE DU FRONT POPULAIRE,
302627443,00013,30262744300013,O,,,,,,true,1,,,,RUE,ERNEST LETOMBE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.826984,50.408006,0.95,street,Rue Ernest Letombe 62210 Avion,62065_0570,G,RUE ERNEST LETOMBE,
302915442,00016,30291544200016,O,,,,,,true,1,,,,RUE,DU BOUT D'HALEINE,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
302915459,00010,30291545900010,O,,,,,,true,1,,,,BD,HENRI MARTEL,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.816836,50.415,0.83,street,Boulevard Henri Martel 62210 Avion,62065_0911,G,BOULEVARD HENRI MARTEL,
302915467,00013,30291546700013,O,,,,,,true,1,,29,,BD,GABRIEL PERI,62210,AVION,,,62065,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.11,NAP,N,2.832182,50.412294,0.85,housenumber,29 Boulevard Gabriel Péri 62210 Avion,62065_0750_00029,G,29 BOULEVARD GABRIEL PERI,