siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00322,13001470700322,O,2011-07-01,NN,,,2019-11-14T14:00:14,false,2,,,,RUE,FRANCISQUE DRIFFORT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE LE-MAYET-DE-MONTAGNE,,,,84.11Z,NAFRev2,N,3.668021,46.071854,0.86,street,Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110,G,RUE FRANCISQUE DRIFFORD,
170302111,00316,17030211100316,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,FRANCISQUE DRIFFORT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LE-MAYET-DE-MONTAGNE,,,,84.11Z,NAFRev2,N,3.668021,46.071854,0.86,street,Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110,G,RUE FRANCISQUE DRIFFORD,
190300236,00014,19030023600014,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,,,AV,JOSEPH MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.662761,46.073755,0.82,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
200025435,00013,20002543500013,O,2010-02-12,,,,2019-11-14T14:00:14,true,1,CTRE REG PROPRIETE FORESTIERE AUVERGNE,,,RTE,DE LAPALISSE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,42.99Z,NAFRev2,N,3.668269,46.073208,0.78,street,Rue de Lapalisse 03250 Le Mayet-de-Montagne,03165_0170,G,RUE DE LAPALISSE,
210301644,00030,21030164400030,O,1998-04-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,67,,RTE,NATIONALE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210301651,00019,21030165100019,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00027,21030165100027,O,1983-12-21,11,2018,,2020-08-25T10:15:31,false,4,,,,AV,DU LAC,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,3.667024,46.070191,0.75,street,Avenue du Lac 03250 Le Mayet-de-Montagne,03165_0165,G,AVENUE DU LAC,
210301651,00035,21030165100035,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINNISSEMENT,,,,37.00Z,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00043,21030165100043,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CAMPING LE MAYET,,,,55.30Z,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00050,21030165100050,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-09-25,F,BUDGET ANNEXE MUSEE DE LA VANNERIE,,,,91.03Z,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00068,21030165100068,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIERS RELAIS APROFORMAS :C.MERCIER,,,,68.20B,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00076,21030165100076,O,2002-06-06,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DE L INDUSTIE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SMPF,,,,68.20B,NAFRev2,N,3.661818,46.065639,0.84,street,Rue de l'Industrie 03250 Le Mayet-de-Montagne,03165_0150,G,RUE DE L INDUSTRIE,
210301651,00084,21030165100084,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2012-10-16,F,ATELIER RELAIS LA BOULAIRE,,,,68.20B,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00092,21030165100092,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2009-09-02,F,ATELIER RELAIS FRAGO,,,,68.20B,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
210301651,00100,21030165100100,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HOTEL DE VILLE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS GRANIT,,,,70.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
223700014,00085,22370001400085,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,,,,LA ROCHE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,COL VACANCES D INDRE ET LOIRE,,,,55.20Z,NAFRev2,N,3.64665,46.063887,0.92,street,Lieu Dit la Roche 03250 Le Mayet-de-Montagne,03165_afke8d,G,LIEU DIT LA ROCHE,
240300046,00010,24030004600010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240300418,00011,24030041800011,O,1996-10-24,00,2017,,2019-11-14T14:00:14,true,4,,,,AV,MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.662761,46.073755,0.72,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
240300418,00029,24030041800029,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,JOSEPH MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,3.662761,46.073755,0.82,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
240300418,00037,24030041800037,O,1998-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET GESTION CHEMINS DE RANDONNEES,,,,84.12Z,NAFRev2,N,3.662761,46.073755,0.72,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
240300418,00045,24030041800045,O,2002-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2005-12-25,F,PEPINIERES D'ENTREPRISES,,,,70.2C,NAFRev1,N,,,0,,,,,,
240300418,00052,24030041800052,O,2005-04-13,,,,2019-11-14T14:00:14,false,3,,,,AV,MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2017-01-01,F,STRUCTURES LOCATIVES,,,,68.20B,NAFRev2,N,3.662761,46.073755,0.72,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
240300418,00060,24030041800060,O,2005-04-13,,,,2019-11-14T14:00:14,false,3,,,,AV,MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.662761,46.073755,0.72,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
240300418,00078,24030041800078,O,2005-04-13,,,,2019-11-14T14:00:14,false,3,,,,AV,MONAT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE COMMUNAUTAIRE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.662761,46.073755,0.72,street,Avenue Joseph Monat 03250 Le Mayet-de-Montagne,03165_0160,G,AVENUE JOSEPH MONAT,
250300506,00012,25030050600012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2003-01-01,F,DE LA REGION DU MAYET DE MONTAGNE,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300571,00016,25030057100016,O,1983-03-01,02,2017,,2019-11-14T14:00:14,true,5,CHALET CANTONAL,,,RUE,ROGER DEGOULANGE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.13Z,NAFRev2,O,3.664834,46.070502,0.94,street,Rue Roger Dégoulange 03250 Le Mayet-de-Montagne,03165_0270,G,RUE ROGER DEGOULANGE,
250300571,00065,25030057100065,O,2004-11-07,NN,,,2019-11-14T14:00:14,false,4,CHALET CANTONNAL,,,RUE,ROGER DEGOULANGE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2018-07-01,F,PLAN D'EAU ST CLEMENT-LE MAYET,,,,42.99Z,NAFRev2,N,3.664834,46.070502,0.94,street,Rue Roger Dégoulange 03250 Le Mayet-de-Montagne,03165_0270,G,RUE ROGER DEGOULANGE,
250300571,00073,25030057100073,O,2005-03-10,,,,2019-11-14T14:00:14,false,3,CHALET CANTONNAL,,,RUE,ROGER DEGOULANGE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2018-07-01,F,BUDGET ANIMATIONS,,,,85.51Z,NAFRev2,N,3.664834,46.070502,0.94,street,Rue Roger Dégoulange 03250 Le Mayet-de-Montagne,03165_0270,G,RUE ROGER DEGOULANGE,
260302815,00014,26030281500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
260304894,00017,26030489400017,O,1983-09-27,01,2018,,2020-08-25T10:20:45,true,3,MAIRIE,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
300171956,00018,30017195600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AU BOURG,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
300824869,00022,30082486900022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1985-12-26,F,,,,,47.01,NAP,N,3.664829,46.070061,0.73,street,Rue de Vichy 03250 Le Mayet-de-Montagne,03165_0310,G,RUE DE VICHY,
301575437,00027,30157543700027,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,RTE,DE VICHY,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,O,3.664829,46.070061,0.73,street,Rue de Vichy 03250 Le Mayet-de-Montagne,03165_0310,G,RUE DE VICHY,
301796678,00029,30179667800029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL POSTE PL EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,67.04,NAP,N,,,0,,,,,,
301867016,00018,30186701600018,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,AUX FOIRES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,3.666928,46.070465,0.81,street,Place aux Foires 03250 Le Mayet-de-Montagne,03165_0105,G,PLACE AUX FOIRES,
301901013,00013,30190101300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302080965,00015,30208096500015,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:14,true,3,,,,,LA COUARLE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,3.622924,46.059002,0.68,street,Lieu Dit Couarle 03250 Le Mayet-de-Montagne,03165_qbc3w3,G,LIEU DIT COUARLE,
302345897,00037,30234589700037,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BOULAIRE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.658379,46.068673,0.92,street,Avenue de la Boulaire 03250 Le Mayet-de-Montagne,03165_0040,G,AVENUE DE LA BOULAIRE,
302366901,00015,30236690100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,AUX FOIRES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,3.666928,46.070465,0.81,street,Place aux Foires 03250 Le Mayet-de-Montagne,03165_0105,G,PLACE AUX FOIRES,
302642301,00030,30264230100030,O,1990-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PRE-COLOMBIER,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.7C,NAF1993,O,3.667018,46.072642,0.94,locality,Pré Colombier 03250 Le Mayet-de-Montagne,03165_b159,G,PRE COLOMBIER,
303709505,00018,30370950500018,O,1900-01-01,01,2018,,2020-08-25T10:22:41,true,4,,,,RUE,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.66795,46.071945,0.76,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
304582778,00011,30458277800011,O,,,,,2019-11-14T14:00:14,true,1,,46,,AV,DE LA LIBERATION,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.662715,46.072244,0.86,housenumber,46 Avenue de la Libération 03250 Le Mayet-de-Montagne,03165_0180_00046,G,46 AVENUE DE LA LIBERATION,
305999583,00019,30599958300019,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,PL,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,3.66795,46.071945,0.82,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
306629304,00024,30662930400024,O,1988-06-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES VERGERS,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,86.90E,NAFRev2,N,3.667582,46.069243,0.94,street,Les Vergers 03250 Le Mayet-de-Montagne,03165_wf02pr,G,LES VERGERS,
306633579,00017,30663357900017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,FRANCISQUE DRIFFORD,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.668021,46.071854,0.94,street,Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110,G,RUE FRANCISQUE DRIFFORD,
306647595,00017,30664759500017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA ROCHE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.64665,46.063887,0.92,street,Lieu Dit la Roche 03250 Le Mayet-de-Montagne,03165_afke8d,G,LIEU DIT LA ROCHE,
306666553,00012,30666655300012,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,MAUVESIN,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.91A,NAFRev2,O,3.681831,46.065476,0.92,street,Lieu Dit Mauvesin 03250 Le Mayet-de-Montagne,03165_ciq764,G,LIEU DIT MAUVESIN,
307459107,00032,30745910700032,O,2009-07-01,,,,2019-11-14T14:00:14,false,2,,,,RUE,ROGER DEGOULANGE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90E,NAFRev2,N,3.664834,46.070502,0.94,street,Rue Roger Dégoulange 03250 Le Mayet-de-Montagne,03165_0270,G,RUE ROGER DEGOULANGE,
307658047,00021,30765804700021,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE COLOMBIER,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,3.667018,46.072642,0.91,locality,Pré Colombier 03250 Le Mayet-de-Montagne,03165_b159,G,PRE COLOMBIER,
308471382,00017,30847138200017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,FRANCISQUE DRIFFORT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,3.668021,46.071854,0.86,street,Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110,G,RUE FRANCISQUE DRIFFORD,
309090371,00035,30909037100035,O,1987-05-18,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,DU PETIT BOIS,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,3.66784,46.073697,0.94,street,Rue du Petit Bois 03250 Le Mayet-de-Montagne,03165_0240,G,RUE DU PETIT BOIS,
309678597,00019,30967859700019,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LA CROIX BATTET,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.681038,46.058888,0.65,street,Lieu Dit Croix Batet 03250 Le Mayet-de-Montagne,03165_b200,G,LIEU DIT CROIX BATET,
309907848,00035,30990784800035,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309968600,00010,30996860000010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA PRUGNE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.394829,46.0255661,0.89,poi.stream,Ruisseau de la Prugne Randan,https://osm.org/way/406802745,G,,
310110853,00028,31011085300028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DU LAC,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,15.03,NAP,N,3.667024,46.070191,0.75,street,Avenue du Lac 03250 Le Mayet-de-Montagne,03165_0165,G,AVENUE DU LAC,
310442298,00017,31044229800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,AUX FOIRES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,3.666928,46.070465,0.81,street,Place aux Foires 03250 Le Mayet-de-Montagne,03165_0105,G,PLACE AUX FOIRES,
310711478,00019,31071147800019,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,PL,AUX FOIRES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,3.666928,46.070465,0.81,street,Place aux Foires 03250 Le Mayet-de-Montagne,03165_0105,G,PLACE AUX FOIRES,
311905277,00027,31190527700027,O,1984-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA SEIGNE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.0291259,43.4368444,0.89,poi.ruins,La Seigne (Ruines) Cazedarnes,https://osm.org/node/4038190553,G,,
311999148,00027,31199914800027,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,RTE,DE VICHY,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,O,3.664829,46.070061,0.73,street,Rue de Vichy 03250 Le Mayet-de-Montagne,03165_0310,G,RUE DE VICHY,
312185994,00034,31218599400034,O,1999-06-23,NN,,9602AA,2019-11-14T14:00:14,true,4,,33,,RUE,DRIFFORT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,3.667234,46.070962,0.81,housenumber,33 Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110_00033,G,33 RUE FRANCISQUE DRIFFORD,
312582398,00011,31258239800011,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:14,true,3,,,,PL,DE LA MAIRIE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312736440,00032,31273644000032,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLAGE BESSON,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.60,NAP,N,3.670253,46.076171,0.54,street,Le Besson 03250 Le Mayet-de-Montagne,03165_navki4,G,LE BESSON,
312802697,00010,31280269700010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,FRANCISQUE DRIFFORT,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,47.22Z,NAFRev2,N,3.668021,46.071854,0.86,street,Rue Francisque Drifford 03250 Le Mayet-de-Montagne,03165_0110,G,RUE FRANCISQUE DRIFFORD,
312876295,00014,31287629500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA LIBERATION,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,3.66754,46.071645,0.85,street,Avenue de la Libération 03250 Le Mayet-de-Montagne,03165_0180,G,AVENUE DE LA LIBERATION,
314105891,00019,31410589100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
314182908,00025,31418290800025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE FERRIERES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,3.664927,46.069282,0.78,street,Rue de Ferrières 03250 Le Mayet-de-Montagne,03165_0100,G,RUE DE FERRIERES,
314193954,00018,31419395400018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,DE FERRIERES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,3.664927,46.069282,0.94,street,Rue de Ferrières 03250 Le Mayet-de-Montagne,03165_0100,G,RUE DE FERRIERES,
314194051,00012,31419405100012,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAUVESIN,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32B,NAFRev2,N,3.681831,46.065476,0.92,street,Lieu Dit Mauvesin 03250 Le Mayet-de-Montagne,03165_ciq764,G,LIEU DIT MAUVESIN,
314236928,00011,31423692800011,O,1978-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA LIBERATION,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.2Z,NAF1993,N,3.66754,46.071645,0.85,street,Avenue de la Libération 03250 Le Mayet-de-Montagne,03165_0180,G,AVENUE DE LA LIBERATION,
314236928,00029,31423692800029,O,1991-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE L'EGLISE,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.66795,46.071945,0.76,street,Place de l'Eglise 03250 Le Mayet-de-Montagne,03165_0080,G,PLACE DE L EGLISE,
314363292,00033,31436329200033,O,1994-07-20,NN,,,2019-11-14T14:00:14,false,3,,,,,JONON,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,3.691387,46.057882,0.91,street,Lieu Dit Jonon 03250 Le Mayet-de-Montagne,03165_if4zqg,G,LIEU DIT JONON,
314448184,00023,31444818400023,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA LIBERATION,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,3.66754,46.071645,0.85,street,Avenue de la Libération 03250 Le Mayet-de-Montagne,03165_0180,G,AVENUE DE LA LIBERATION,
314770116,00023,31477011600023,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE FERRIERES,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.664927,46.069282,0.78,street,Rue de Ferrières 03250 Le Mayet-de-Montagne,03165_0100,G,RUE DE FERRIERES,
314793944,00054,31479394400054,O,2009-10-12,,,,2019-11-14T14:00:14,false,2,,22,,AV,DE LA LIBERATION,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,3.665997,46.071914,0.86,housenumber,22 Avenue de la Libération 03250 Le Mayet-de-Montagne,03165_0180_00022,G,22 AVENUE DE LA LIBERATION,
314961202,00020,31496120200020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SENNEPIN,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.6E,NAF1993,N,3.688128,46.055144,0.92,street,Lieu Dit Sennepin 03250 Le Mayet-de-Montagne,03165_6twqbj,G,LIEU DIT SENNEPIN,
315149310,00023,31514931000023,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE BUISSON,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,86.06,NAP,N,3.66198,46.073515,0.76,street,Rue de Buisson 03250 Le Mayet-de-Montagne,03165_0051,G,RUE DE BUISSON,
315229799,00012,31522979900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE VICHY,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,,F,,,,,29.12,NAP,N,3.664829,46.070061,0.94,street,Rue de Vichy 03250 Le Mayet-de-Montagne,03165_0310,G,RUE DE VICHY,
316061159,00018,31606115900018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,AV,DU LAC,03250,LE MAYET-DE-MONTAGNE,,,03165,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,3.667024,46.070191,0.75,street,Avenue du Lac 03250 Le Mayet-de-Montagne,03165_0165,G,AVENUE DU LAC,