siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201735,00025,21220173500025,O,1983-12-21,NN,,,2019-03-04T09:22:36,false,4,,,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-2.574528,48.53455,0.93,street,Rue des Ecoles (Planguenoual) 22400 Lamballe-Armor,22173_0151,G,RUE DES ECOLES,PLANGUENOUAL
212201735,00041,21220173500041,O,1997-01-01,NN,,,2019-03-04T09:22:36,false,4,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.577811,48.533038,0.83,street,Place du 8 Mai 1945 (Planguenoual) 22400 Lamballe-Armor,22093_0212,G,PLACE DU 8 MAI 1945,PLANGUENOUAL
212201735,00058,21220173500058,O,1999-12-25,NN,,,2019-03-04T09:22:36,false,3,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.577811,48.533038,0.83,street,Place du 8 Mai 1945 (Planguenoual) 22400 Lamballe-Armor,22093_0212,G,PLACE DU 8 MAI 1945,PLANGUENOUAL
212201735,00066,21220173500066,O,1999-12-25,NN,,,2019-03-04T09:22:36,false,3,,11,,RUE,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE MYTILICOLE,,,,84.11Z,NAFRev2,N,-2.583168,48.548263,0.58,housenumber,11 Rue de l'Hôtel des Bois 22400 Lamballe-Armor,22173_0177_00011,G,11 RUE DE L HOTEL DES BOIS,
212201735,00082,21220173500082,O,2004-03-01,NN,,,2019-03-04T09:22:36,false,4,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2011-01-27,F,RESIDENCE DU COLOMBIER,,,,42.99Z,NAFRev2,N,-2.577811,48.533038,0.83,street,Place du 8 Mai 1945 (Planguenoual) 22400 Lamballe-Armor,22093_0212,G,PLACE DU 8 MAI 1945,PLANGUENOUAL
252201538,00037,25220153800037,O,2011-11-18,NN,,,2019-03-04T09:22:36,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-2.577811,48.533038,0.74,street,Place du 8 Mai 1945 (Planguenoual) 22400 Lamballe-Armor,22093_0212,G,PLACE DU 8 MAI 1945,PLANGUENOUAL
292201910,00018,29220191000018,O,1985-11-19,NN,,,2019-03-04T09:22:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,42.99Z,NAFRev2,N,-2.580152,48.528936,0.44,street,Rue de la Clôture (Planguenoual) 22400 Lamballe-Armor,22173_0203,G,RUE DE LA CLOTURE,PLANGUENOUAL
300765286,00012,30076528600012,O,1963-01-01,NN,,,2019-03-04T09:22:36,true,5,,,,,BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301035408,00022,30103540800022,O,1982-10-23,NN,,,2019-03-04T09:22:36,true,3,,,,LD,L HOPITAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-2.566211,48.540159,0.93,street,Rue de l'Hôpital 22400 Lamballe-Armor,22173_1003,G,RUE DE L HOPITAL,
301873303,00012,30187330300012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LE BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.5Z,NAF1993,N,-2.542911,48.515026,0.42,street,Les Champs Gourhan 22400 Lamballe-Armor,22173_b215,G,LES CHAMPS GOURHAN,
302611744,00038,30261174400038,O,2009-04-02,,,,2019-03-04T09:22:36,false,2,LA COTENTIN,14,,RUE,DE LA VILLE ORIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,-2.588424,48.556524,0.95,housenumber,14 Rue de la Ville Orin 22400 Lamballe-Armor,22173_0276_00014,G,14 RUE DE LA VILLE ORIN,
304191570,00015,30419157000015,O,,,,,2019-03-04T09:22:36,true,1,,,,LD,LA COURNEUVE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,-2.574465,48.546924,0.81,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
304205313,00030,30420531300030,O,1996-11-01,,,,2019-03-04T09:22:36,true,1,,5,,RUE,ST MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,85.1E,NAF1993,N,-2.575035,48.532814,0.83,housenumber,5 Rue Saint-michel 22400 Lamballe-Armor,22173_0249_00005,G,5 RUE SAINT MICHEL,
307195743,00017,30719574300017,O,1976-01-01,NN,,,2019-03-04T09:22:36,true,5,,,,LD,ROHON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-2.526842,48.507303,0.95,street,Rohon 22400 Lamballe-Armor,22093_fpdrfq,G,ROHON,
309196012,00012,30919601200012,O,1977-01-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,O,-2.573678,48.538434,0.93,street,Rue de Bel Air 22400 Lamballe-Armor,22173_0095,G,RUE DE BEL AIR,
309721744,00022,30972174400022,O,,NN,,,2019-03-04T09:22:36,true,1,,,,RUE,DE L EGLISE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,-2.577196,48.533404,0.93,street,Rue de l'Eglise (Planguenoual) 22400 Lamballe-Armor,22173_0155,G,RUE DE L EGLISE,PLANGUENOUAL
310387204,00012,31038720400012,O,1965-01-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312542871,00065,31254287100065,O,1996-04-18,NN,,,2019-03-04T09:22:36,true,3,LA COTENTIN,6,,RUE,DES PORTELETS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,51.1R,NAFRev1,N,-2.596709,48.554791,0.95,housenumber,6 Rue des Portelets 22400 Lamballe-Armor,22173_0225_00006,G,6 RUE DES PORTELETS,
312633159,00016,31263315900016,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LACOTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312874498,00057,31287449800057,O,2000-07-31,NN,,,2019-03-04T09:22:36,true,1,,,,,LE CRAPON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.1R,NAF1993,N,-2.612966,48.542681,0.86,street,Le Crapont 22400 Lamballe-Armor,22093_m8iykt,G,LE CRAPONT,
313172074,00020,31317207400020,O,1986-05-01,NN,,,2019-03-04T09:22:36,true,4,,30,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,-2.573678,48.538434,0.81,street,Rue de Bel Air 22400 Lamballe-Armor,22173_0095,G,RUE DE BEL AIR,
313713703,00012,31371370300012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
314687898,00010,31468789800010,O,,,,,2019-03-04T09:22:36,true,1,,,,,LOADERNAULT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315104190,00014,31510419000014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA CROIX TRUNCHON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1A,NAF1993,N,-2.536782,48.51919,0.65,street,La Croix Trinchant 22400 Lamballe-Armor,22173_b713,G,LA CROIX TRINCHANT,
315922161,00031,31592216100031,O,1996-06-01,,,,2019-03-04T09:22:36,true,5,,,,,LA VILLE AUVAIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,96.09Z,NAFRev2,N,-2.558408,48.544608,0.95,street,La Ville Auvais 22400 Lamballe-Armor,22173_c775,G,LA VILLE AUVAIS,
317329712,00028,31732971200028,O,1982-09-01,,,,2019-03-04T09:22:36,false,3,,,,LD,LA CORDERIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-2.616499,48.539669,0.48,street,La Tercherie 22400 Lamballe-Armor,22093_rssqvb,G,LA TERCHERIE,
317329712,00036,31732971200036,O,1994-01-01,NN,,,2019-03-04T09:22:36,true,3,,10,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1J,NAFRev1,O,-2.574528,48.53455,0.76,street,Rue des Ecoles (Planguenoual) 22400 Lamballe-Armor,22173_0151,G,RUE DES ECOLES,PLANGUENOUAL
317499390,00027,31749939000027,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,FORTVILLE LA VOLEE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.05,NAP,N,-2.527383,48.516726,0.54,street,La Vollée 22400 Lamballe-Armor,22093_0io58p,G,LA VOLLEE,
318426749,00012,31842674900012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,67.01,NAP,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
318699469,00025,31869946900025,O,1988-06-17,NN,,,2019-03-04T09:22:36,true,3,,,,,ST PLESTAN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.555905,48.549878,0.78,street,Saint-plestan 22400 Lamballe-Armor,22173_c642,G,SAINT PLESTAN,
318802394,00011,31880239400011,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
318811189,00022,31881118900022,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA VILLE GUIHEN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-2.562625,48.520628,0.95,street,La Ville Guihen 22400 Lamballe-Armor,22173_c783,G,LA VILLE GUIHEN,
319276861,00055,31927686100055,O,1998-05-16,NN,,,2019-03-04T09:22:36,false,6,,1,,RUE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-12-25,F,BROC COLLEC BRETONNELLE,,,,52.5Z,NAFRev1,O,-2.576089,48.531977,0.95,housenumber,1 Rue des Ponts Neufs 22400 Lamballe-Armor,22173_0220_00001,G,1 RUE DES PONTS NEUFS,
320052921,00014,32005292100014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,SAINT QUAY,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-2.566605,48.561822,0.95,street,Saint Quay 22400 Lamballe-Armor,22173_c643,G,SAINT QUAY,
320823404,00035,32082340400035,O,,NN,,,2019-03-04T09:22:36,true,1,,,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.573678,48.538434,0.95,street,Rue de Bel Air 22400 Lamballe-Armor,22173_0095,G,RUE DE BEL AIR,
321074247,00016,32107424700016,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
321229585,00013,32122958500013,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,TREUTRAN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,-2.580107,48.561318,0.65,street,Treutan 22400 Lamballe-Armor,22093_a3vs4v,G,TREUTAN,
321327900,00023,32132790000023,O,1996-12-31,NN,,,2019-03-04T09:22:36,true,1,,15,,RUE,DES FONTAINES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2A,NAF1993,N,-2.54106,48.440522,0.83,street,Rue des Fontaines 22400 Lamballe-Armor,22173_0160,G,RUE DES FONTAINES,
321515751,00014,32151575100014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,JOSPINET,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321879181,00014,32187918100014,O,,,,,2019-03-04T09:22:36,true,1,,,,LD,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
322435785,00082,32243578500082,O,2009-04-01,,,,2019-03-04T09:22:36,true,2,,,,,LE CHEMIN VERT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,86.90F,NAFRev2,N,-2.565453,48.529117,0.65,street,Le Chêne Vert 22400 Lamballe-Armor,22173_b253,G,LE CHENE VERT,
322972316,00010,32297231600010,O,,NN,,,2019-03-04T09:22:36,true,1,,14,,LOT,LA SALLE VERTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.577885,48.533866,0.65,street,Impasse de la Salle Verte 22400 Lamballe-Armor,22093_a2fce6,G,IMPASSE DE LA SALLE VERTE,
324023118,00015,32402311800015,O,1982-04-02,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA SALLE VERTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,-2.577885,48.533866,0.93,street,Impasse de la Salle Verte 22400 Lamballe-Armor,22093_a2fce6,G,IMPASSE DE LA SALLE VERTE,
324237593,00011,32423759300011,O,1982-03-15,NN,,,2019-03-04T09:22:36,true,1,,,,,LA HAZAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.568816,48.511735,0.65,street,Les Vieilles Hazaies 22400 Lamballe-Armor,22173_c752,G,LES VIEILLES HAZAIES,
325783629,00018,32578362900018,O,1982-09-07,,,,2019-03-04T09:22:36,false,4,,3,,RUE,DE LA POSTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-05-14,F,ECOLE PRIVEE STE ANNE,,,,80.1Z,NAF1993,N,-2.579161,48.57043,0.65,housenumber,3 Rue de la Fontenelle 22400 Lamballe-Armor,22173_0161_00003,G,3 RUE DE LA FONTENELLE,
326957586,00026,32695758600026,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA  COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,-2.574465,48.546924,0.41,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,
327145884,00018,32714588400018,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LES BIGNONS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,-2.546527,48.505577,0.95,street,Les Bignons 22400 Lamballe-Armor,22093_tq8kn9,G,LES BIGNONS,
327190849,00023,32719084900023,O,,NN,,,2019-03-04T09:22:36,true,1,,9,,RUE,DE L EGLISE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,-2.577196,48.533404,0.83,street,Rue de l'Eglise (Planguenoual) 22400 Lamballe-Armor,22173_0155,G,RUE DE L EGLISE,PLANGUENOUAL
327449641,00023,32744964100023,O,2014-12-01,,,,2019-03-04T09:22:36,true,1,,6,,RUE,DE LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,-2.596289,48.555573,0.93,housenumber,6 Rue de Lanmorin 22400 Lamballe-Armor,22173_0187_00006,G,6 RUE DE LANMORIN,
327700530,00014,32770053000014,O,1981-01-01,NN,,,2019-03-04T09:22:36,true,3,,,,,LE PONT HOURDET,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-2.608529,48.543121,0.49,street,Le Pont Rouault 22400 Lamballe-Armor,22173_c413,G,LE PONT ROUAULT,
328091756,00010,32809175600010,O,1900-01-01,,,,2019-03-04T09:22:36,false,2,,,,,CHATEAU DU VAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.596918,48.545426,0.31,street,Le Val 22400 Lamballe-Armor,22093_6hubm4,G,LE VAL,
328205422,00079,32820542200079,O,1998-03-01,NN,,,2019-03-04T09:22:36,false,6,,5,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.23Z,NAFRev2,N,-2.575035,48.532814,0.95,housenumber,5 Rue Saint-michel 22400 Lamballe-Armor,22173_0249_00005,G,5 RUE SAINT MICHEL,
328585070,00019,32858507000019,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LE GUE BREHAULT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.2A,NAF1993,N,-2.566331,48.515579,0.33,street,Le Pont des Gués 22400 Lamballe-Armor,22173_c409,G,LE PONT DES GUES,
328927223,00011,32892722300011,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LES PERRIERES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3C,NAF1993,N,-2.551169,48.538665,0.45,street,Les Bruyères 22400 Lamballe-Armor,22093_pbgl6g,G,LES BRUYERES,
329268585,00042,32926858500042,O,2002-03-11,NN,,,2019-03-04T09:22:36,true,1,,9,,RUE,LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,51.1R,NAF1993,N,-2.571086,48.572953,0.93,housenumber,9 Rue d'Iroise 22400 Lamballe-Armor,22173_1001_00009,G,9 RUE D IROISE,
330059262,00015,33005926200015,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,CROIX DE LA MISSION,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.588864,48.543652,0.53,street,Le Clos de la Croix 22400 Lamballe-Armor,22173_b342,G,LE CLOS DE LA CROIX,
330310673,00018,33031067300018,O,1984-01-01,NN,,,2019-03-04T09:22:36,true,5,,,,,GLATINAIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-2.572136,48.571692,0.47,street,Rue de la Glageolais 22400 Lamballe-Armor,22173_0167,G,RUE DE LA GLAGEOLAIS,
331759589,00020,33175958900020,O,1985-01-01,NN,,,2019-03-04T09:22:36,false,3,,,,LD,LA FRAICHE CLOS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.2A,NAF1993,N,-2.588864,48.543652,0.49,street,Le Clos de la Croix 22400 Lamballe-Armor,22173_b342,G,LE CLOS DE LA CROIX,
331987164,00018,33198716400018,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA VILLE GOURIO,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.80,NAP,N,-2.560933,48.537509,0.95,street,La Ville Gourio 22400 Lamballe-Armor,22173_c781,G,LA VILLE GOURIO,
332016484,00021,33201648400021,O,1999-04-14,NN,,,2019-03-04T09:22:36,true,4,,10,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,03.11Z,NAFRev2,N,-2.573678,48.538434,0.81,street,Rue de Bel Air 22400 Lamballe-Armor,22173_0095,G,RUE DE BEL AIR,
332588227,00014,33258822700014,O,1985-04-01,00,2017,,2019-06-24T13:26:54,false,5,,,,,CHATEAU DU VAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2017-03-31,F,DOMAINE DU VAL,,,,55.10Z,NAFRev2,O,-2.596918,48.545426,0.31,street,Le Val 22400 Lamballe-Armor,22093_6hubm4,G,LE VAL,
333294262,00022,33329426200022,O,1988-01-04,NN,,,2019-03-04T09:22:36,true,3,LA COTENTIN,6,,RUE,DES FONTAINES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7D,NAF1993,O,-2.540875,48.440651,0.95,housenumber,6 Rue des Fontaines 22400 Lamballe-Armor,22173_0160_00006,G,6 RUE DES FONTAINES,
333349843,00057,33334984300057,O,2015-05-06,,,,2019-03-04T09:22:36,false,2,,,,,ROSABELLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.01Z,NAFRev2,N,-2.561079,48.532649,0.48,street,Rouhello 22400 Lamballe-Armor,22093_y631fa,G,ROUHELLO,
334288438,00107,33428843800107,O,2010-04-01,,,,2019-03-04T09:22:36,false,3,LOTISSEMENT DU BECLEU,,,RUE,DE L'IROISE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,-2.57055,48.572543,0.7,street,Rue d'Iroise 22400 Lamballe-Armor,22173_1001,G,RUE D IROISE,
334515749,00037,33451574900037,O,1994-06-01,NN,,,2019-03-04T09:22:36,true,4,,,,,LE CLOS DENIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2T,NAFRev1,O,-2.609752,48.536348,0.95,street,Le Clos Denis 22400 Lamballe-Armor,22173_b398,G,LE CLOS DENIS,
334727278,00056,33472727800056,O,2011-08-01,,,,2019-03-04T09:22:36,true,2,APPARTEMENT A,1,,RUE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-2.576089,48.531977,0.95,housenumber,1 Rue des Ponts Neufs 22400 Lamballe-Armor,22173_0220_00001,G,1 RUE DES PONTS NEUFS,
335106456,00031,33510645600031,O,1998-08-01,NN,,,2019-03-04T09:22:36,true,5,,2,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,03.21Z,NAFRev2,O,-2.574528,48.53455,0.81,street,Rue des Ecoles (Planguenoual) 22400 Lamballe-Armor,22173_0151,G,RUE DES ECOLES,PLANGUENOUAL
337743330,00017,33774333000017,O,1986-05-17,NN,,,2019-03-04T09:22:36,false,4,,,,,ROSABELLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,-2.561079,48.532649,0.48,street,Rouhello 22400 Lamballe-Armor,22093_y631fa,G,ROUHELLO,
338196439,00016,33819643900016,O,1986-07-01,NN,,,2019-03-04T09:22:36,true,3,,,,LD,LES VILLESPINS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-2.534455,48.526477,0.82,street,Les Villes Pins 22400 Lamballe-Armor,22173_c814,G,LES VILLES PINS,
338713811,00010,33871381100010,O,1986-06-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BELLEVUE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,-2.581428,48.531044,0.42,street,Rue des Hirondelles (Planguenoual) 22400 Lamballe-Armor,22173_0175,G,RUE DES HIRONDELLES,PLANGUENOUAL
339616286,00011,33961628600011,O,1969-03-17,NN,,,2019-03-04T09:22:36,true,4,,1,,PL,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,N,-2.578119,48.533484,0.4,street,Rue de la Mer 22400 Lamballe-Armor,22173_0208,G,RUE DE LA MER,
340135441,00038,34013544100038,O,2003-01-01,NN,,,2019-03-04T09:22:36,true,3,,,,,LA CLOTURE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,52.4X,NAFRev1,N,-2.580152,48.528936,0.92,street,Rue de la Clôture (Planguenoual) 22400 Lamballe-Armor,22173_0203,G,RUE DE LA CLOTURE,PLANGUENOUAL
341011336,00029,34101133600029,O,1990-12-05,NN,,,2019-03-04T09:22:36,false,4,,5,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1E,NAF1993,O,-2.575035,48.532814,0.95,housenumber,5 Rue Saint-michel 22400 Lamballe-Armor,22173_0249_00005,G,5 RUE SAINT MICHEL,
341235208,00038,34123520800038,O,1997-10-29,,,,2019-03-04T09:22:36,true,1,,3,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,45.3A,NAF1993,N,-2.575194,48.532702,0.95,housenumber,3 Rue Saint-michel 22400 Lamballe-Armor,22173_0249_00003,G,3 RUE SAINT MICHEL,
341294973,00043,34129497300043,O,1987-08-03,,,,2019-03-04T09:22:36,false,3,,8,,RTE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-02-29,F,DISCOUNT CONDUITE,,,,80.4A,NAF1993,N,-2.576566,48.531696,0.83,interpolation,8 Rue des Ponts Neufs 22400 Lamballe-Armor,,G,6 RUE DES PONTS NEUFS,
341671659,00017,34167165900017,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA HAZAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,-2.568816,48.511735,0.65,street,Les Vieilles Hazaies 22400 Lamballe-Armor,22173_c752,G,LES VIEILLES HAZAIES,
342493780,00015,34249378000015,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA CORDERIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,84.12,NAP,N,-2.616499,48.539669,0.48,street,La Tercherie 22400 Lamballe-Armor,22093_rssqvb,G,LA TERCHERIE,
342529088,00045,34252908800045,O,2004-03-22,,,,2019-03-04T09:22:36,false,3,,13,,RUE,ST MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-2.574653,48.533078,0.84,interpolation,13 Rue Saint-michel 22400 Lamballe-Armor,,G,11 RUE SAINT MICHEL,
342635034,00024,34263503400024,O,2002-06-30,NN,,,2019-03-04T09:22:36,true,3,GAIGIER-ROGARD SARL,,,RUE,DE LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,74.1J,NAFRev1,N,-2.576852,48.531112,0.95,street,Rue de Lamballe 22400 Lamballe-Armor,22173_0180,G,RUE DE LAMBALLE,
343455812,00010,34345581200010,O,1975-09-01,NN,,,2019-03-04T09:22:36,true,3,,,,LD,LONGRAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-2.578694,48.570768,0.42,street,Rue des Longs Sillons 22400 Lamballe-Armor,22173_0192,G,RUE DES LONGS SILLONS,
343613212,00012,34361321200012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,BAS DE SAINT MARC,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,05.0C,NAF1993,N,-2.593493,48.537261,0.94,street,Le Bas de Saint Marc 22400 Lamballe-Armor,22173_b023,G,LE BAS DE SAINT MARC,
344182902,00017,34418290200017,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COURNEUVE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.2A,NAF1993,N,-2.574465,48.546924,0.81,street,La Cour Neuve 22400 Lamballe-Armor,22173_b659,G,LA COUR NEUVE,