id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53239,2021-01-11,000001,Vente,580000,1589,,RTE DE BEAUSOLEIL,0030,06320,06150,La Turbie,06,,,061500000B0696,,,19,163.73,,,,,,,,,1,1,Maison,78,3,,,,,,7.418408,43.750113
2021-53239,2021-01-11,000001,Vente,580000,1589,,RTE DE BEAUSOLEIL,0030,06320,06150,La Turbie,06,,,061500000B0696,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.418408,43.750113
2021-53443,2021-01-05,000001,Vente,910000,152,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0996,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,327,7.40277,43.737293
2021-53443,2021-01-05,000001,Vente,910000,134,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C1021,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.401148,43.738132
2021-53566,2021-01-08,000001,Vente,690000,34,,IMP DES  REVOIRES,0454,06320,06150,La Turbie,06,,,06150000AE0059,,,39,334.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,7.412695,43.733916
2021-53599,2021-01-25,000001,Vente,883240,20,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0384,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,540,7.40042,43.742764
2021-53599,2021-01-25,000001,Vente,883240,,,SAINT ESPRIT,B049,06320,06150,La Turbie,06,,,06150000AB0387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,7.400528,43.742753
2021-53981,2021-01-12,000001,Vente,820000,133,,CHE DU MOYEN SERRIER,0388,06320,06150,La Turbie,06,,,061500000D0392,,,,,,,,,,,,,0,1,Maison,169,4,BR,futaies résineuses,,,2474,7.394003,43.738731
2021-53981,2021-01-12,000001,Vente,820000,133,,CHE DU MOYEN SERRIER,0388,06320,06150,La Turbie,06,,,061500000D0392,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,7.394003,43.738731
2021-53981,2021-01-12,000001,Vente,820000,133,,CHE DU MOYEN SERRIER,0388,06320,06150,La Turbie,06,,,061500000D0392,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,POTAG,Jardin potager,1000,7.394003,43.738731
2021-54176,2021-02-08,000001,Vente,1250000,,,VIGNASSES,B065,06320,06150,La Turbie,06,,,06150000AC0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2108,7.395804,43.743194
2021-54176,2021-02-08,000001,Vente,1250000,,,VIGNASSES,B065,06320,06150,La Turbie,06,,,06150000AC0375,,,,,,,,,,,,,0,,,,,T,terres,,,472,7.395679,43.743324
2021-54209,2021-02-03,000001,Vente,280000,96,,CHE DE LA FORNA,0254,06320,06150,La Turbie,06,,,06150000AC0034,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,588,7.391511,43.743753
2021-54411,2021-02-05,000001,Vente,80000,11,,RUE DES COMBATTANTS EN AFN,0025,06320,06150,La Turbie,06,,,06150000AB0391,,,2,24.87,,,,,,,,,1,2,Appartement,24,1,,,,,,7.399621,43.745161
2021-54625,2021-01-29,000001,Vente,100000,16,,CRS ALBERT I,0020,06320,06150,La Turbie,06,,,06150000AD0519,,,6,,,,,,,,,,1,2,Appartement,79,4,,,,,,7.401923,43.745973
2021-55034,2021-02-11,000001,Vente,260000,1,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0158,,,4,41.51,,,,,,,,,1,2,Appartement,50,2,,,,,,7.40097,43.745217
2021-55036,2021-02-12,000001,Vente,210000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1288,,,157,31.51,,,,,,,,,1,2,Appartement,32,1,,,,,,7.397237,43.746122
2021-55036,2021-02-12,000001,Vente,210000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1288,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397237,43.746122
2021-55115,2021-02-05,000001,Vente en l'état futur d'achèvement,275000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,36,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55115,2021-02-05,000001,Vente en l'état futur d'achèvement,275000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,9,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55130,2021-02-05,000001,Vente en l'état futur d'achèvement,529000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,11,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55130,2021-02-05,000001,Vente en l'état futur d'achèvement,529000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,29,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55152,2021-02-02,000001,Vente,170000,1,,PL THEODORE DE BANVILLE,0580,06320,06150,La Turbie,06,,,06150000AB0073,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,5,7.400497,43.745509
2021-55258,2021-02-09,000001,Vente en l'état futur d'achèvement,130000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,33,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55427,2021-02-12,000001,Vente en l'état futur d'achèvement,263000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,30,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55427,2021-02-12,000001,Vente en l'état futur d'achèvement,263000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,5,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55436,2021-02-16,000001,Vente en l'état futur d'achèvement,100000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,28,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-55558,2021-02-16,000001,Vente,462000,385,,CHE DE LA VALLEE DU SERRIER,0625,06320,06150,La Turbie,06,,,061500000D0738,,,3,87.88,,,,,,,,,1,1,Maison,88,4,,,,,,7.393277,43.734654
2021-55982,2021-03-01,000001,Vente,1800000,500,,SAINT ROCH OUEST,B051,06320,06150,La Turbie,06,,,061500000B1058,,,,,,,,,,,,,0,1,Maison,237,5,AB,terrains a bâtir,,,1745,7.411966,43.749494
2021-55982,2021-03-01,000001,Vente,1800000,,,SAINT ROCH OUEST,B051,06320,06150,La Turbie,06,,,061500000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.41225,43.749599
2021-56099,2021-03-08,000001,Vente,1300,,,SPERAYE,B059,06320,06150,La Turbie,06,,,061500000A0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,7.38895,43.747489
2021-56104,2021-03-08,000001,Vente,56850,,,LA CRUELLE EST,B017,06320,06150,La Turbie,06,,,061500000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11370,7.394128,43.755694
2021-56108,2021-03-08,000001,Vente,15000,,,COL DE GUERRE,B008,06320,06150,La Turbie,06,,,061500000A0693,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2960,7.403671,43.756342
2021-56177,2021-03-05,000001,Vente,15450,,,BRAOUSCHE,B005,06320,06150,La Turbie,06,,,061500000A0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6180,7.386692,43.752433
2021-56329,2021-03-19,000001,Vente,380000,1,,RUE COMTE DE CESSOLE VIA JULIA,0100,06320,06150,La Turbie,06,,,06150000AB0411,,,3,,5,79.06,7,,,,,,3,2,Appartement,70,2,,,,,,7.400655,43.745122
2021-56679,2021-03-05,000001,Vente en l'état futur d'achèvement,430000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,31,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-56679,2021-03-05,000001,Vente en l'état futur d'achèvement,430000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,8,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-57311,2021-03-22,000001,Vente,310000,4,,RUE PHILIPPE CASIMIR,0420,06320,06150,La Turbie,06,,,06150000AB0167,,,3,63.27,4,,,,,,,,2,2,Appartement,72,3,,,,,,7.400611,43.74526
2021-57929,2021-04-15,000001,Vente,735000,117,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0944,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,449,7.402185,43.738271
2021-58370,2021-04-16,000001,Vente en l'état futur d'achèvement,337000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,32,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-58370,2021-04-16,000001,Vente en l'état futur d'achèvement,337000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,1,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-58448,2021-04-27,000001,Vente,600000,135,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0982,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,229,7.402473,43.736879
2021-58448,2021-04-27,000001,Vente,600000,134,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C1021,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.401148,43.738132
2021-58755,2021-04-30,000001,Vente,2000000,,,LOU CROS NORD EST,B036,06320,06150,La Turbie,06,,,061500000C0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1330,7.406122,43.74206
2021-58755,2021-04-30,000001,Vente,2000000,1400,C,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000C0172,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,770,7.406138,43.741638
2021-58957,2021-04-30,000001,Vente en l'état futur d'achèvement,37000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,20,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-58957,2021-04-30,000001,Vente en l'état futur d'achèvement,37000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,19,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-59152,2021-04-26,000001,Vente,420000,1067,,CHE DU SERRIER N 13,0525,06320,06150,La Turbie,06,,,061500000D0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,64,7.39203,43.735399
2021-59152,2021-04-26,000001,Vente,420000,1067,,CHE DU SERRIER N 13,0525,06320,06150,La Turbie,06,,,061500000D0047,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,988,7.39203,43.735399
2021-59379,2021-05-07,000001,Vente,110000,13,,PL THEODORE DE BANVILLE,0580,06320,06150,La Turbie,06,,,06150000AB0397,,,2,,4,,5,,8,,,,4,2,Appartement,117,3,,,,,,7.401029,43.745791
2021-59451,2021-05-04,000001,Vente,100000,,,LES BATAILLES,B003,06320,06150,La Turbie,06,,,061500000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3893,7.393108,43.753465
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,7.415432,43.747874
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,7.415432,43.747874
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.415123,43.747966
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,10,7.415275,43.748017
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,3,7.415722,43.74833
2021-59622,2021-05-07,000001,Vente,1950000,,,DEVENS INFERIEUR,B022,06320,06150,La Turbie,06,,,061500000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,1432,7.415301,43.747979
2021-59684,2021-05-11,000001,Vente,33000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1290,,,,,,,,,,,,,0,,,,,S,sols,,,335,7.397775,43.746082
2021-59800,2021-05-28,000001,Vente,282000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1288,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397237,43.746122
2021-59800,2021-05-28,000001,Vente,282000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1288,,,122,,,,,,,,,,1,2,Appartement,60,3,,,,,,7.397237,43.746122
2021-59800,2021-05-28,000001,Vente,282000,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1288,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.397237,43.746122
2021-59834,2021-05-28,000001,Vente,39900,36,,RTE DE NICE,0400,06320,06150,La Turbie,06,,,06150000AC1290,,,,,,,,,,,,,0,,,,,S,sols,,,335,7.397775,43.746082
2021-60483,2021-06-04,000001,Vente,30000,13,,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0053,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402062,43.748729
2021-60667,2021-06-17,000001,Vente,350000,30,B,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0549,,,3,59.65,,,,,,,,,1,2,Appartement,64,3,,,,,,7.400136,43.747219
2021-60667,2021-06-17,000001,Vente,350000,30,B,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0572,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.40004,43.746915
2021-60675,2021-06-21,000001,Vente,580000,249,,RTE DE PEILLE,0410,06320,06150,La Turbie,06,,,061500000B0017,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,697,7.404684,43.753109
2021-60675,2021-06-21,000001,Vente,580000,249,,RTE DE PEILLE,0410,06320,06150,La Turbie,06,,,061500000B0017,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,262,7.404684,43.753109
2021-60675,2021-06-21,000001,Vente,580000,,,LES ROUTES,B048,06320,06150,La Turbie,06,,,061500000B1207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,7.404274,43.753328
2021-60811,2021-06-15,000001,Vente,860000,,,CRADANIER,B012,06320,06150,La Turbie,06,,,06150000AD0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,7.40201,43.750587
2021-60811,2021-06-15,000001,Vente,860000,27,,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0098,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,61,7.40212,43.750551
2021-60811,2021-06-15,000001,Vente,860000,27,,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0098,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,1450,7.40212,43.750551
2021-60811,2021-06-15,000001,Vente,860000,,,CRADANIER,B012,06320,06150,La Turbie,06,,,06150000AD0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,7.401798,43.750185
2021-60950,2021-06-01,000001,Vente,400000,,,SERIER INFERIEUR,B055,06320,06150,La Turbie,06,,,061500000D0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,7.392572,43.735645
2021-60950,2021-06-01,000001,Vente,400000,,,SERIER INFERIEUR,B055,06320,06150,La Turbie,06,,,061500000D0780,,,,,,,,,,,,,0,,,,,S,sols,,,338,7.392632,43.735527
2021-61879,2021-07-02,000001,Vente,3000000,2530,A,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,06150000AE0226,,3,,,,,,,,,,,0,,,,,,,,,,7.409421,43.734106
2021-62113,2021-06-17,000001,Vente,650000,39,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0911,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,318,7.401053,43.740618
2021-62744,2021-07-05,000001,Vente,70000,4,,PL DETRAS,0120,06320,06150,La Turbie,06,,,06150000AB0068,,,2,19,,,,,,,,,1,2,Appartement,18,1,,,,,,7.400388,43.745422
2021-63007,2021-06-30,000001,Vente,1220000,211,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0617,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,281,7.401311,43.737553
2021-63007,2021-06-30,000001,Vente,1220000,211,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0617,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,7.401311,43.737553
2021-63007,2021-06-30,000001,Vente,1220000,211,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.401311,43.737553
2021-63007,2021-06-30,000001,Vente,1220000,211,,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,281,7.401311,43.737553
2021-63043,2021-07-09,000001,Vente,1460000,1878,A,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,7.406502,43.73862
2021-63043,2021-07-09,000001,Vente,1460000,1878,A,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,7.406502,43.73862
2021-63043,2021-07-09,000001,Vente,1460000,1878,A,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000C0259,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1081,7.406502,43.73862
2021-63043,2021-07-09,000001,Vente,1460000,1878,A,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,7.406502,43.73862
2021-63287,2021-07-23,000001,Vente,540000,,,DEUXIEME GAYAN,B021,06320,06150,La Turbie,06,,,061500000A0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,7.400375,43.761
2021-63287,2021-07-23,000001,Vente,540000,999,,CHE DU  GAYAN,0259,06320,06150,La Turbie,06,,,061500000A0873,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,7.401237,43.761581
2021-63287,2021-07-23,000001,Vente,540000,999,,CHE DU  GAYAN,0259,06320,06150,La Turbie,06,,,061500000A0873,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,880,7.401237,43.761581
2021-63778,2021-08-05,000001,Vente,395000,34,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0410,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.403834,43.751147
2021-63778,2021-08-05,000001,Vente,395000,34,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0410,,,1,,,,,,,,,,1,2,Appartement,77,3,,,,,,7.403834,43.751147
2021-63778,2021-08-05,000001,Vente,395000,34,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0410,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.403834,43.751147
2021-63988,2021-08-06,000001,Vente,535950,201,A,RUE DES HAUTS DE MONTE CARLO,0292,06320,06150,La Turbie,06,,,061500000C0622,,,2,106,4,,,,,,,,2,1,Maison,104,3,,,,,,7.401305,43.737241
2021-64038,2021-07-28,000001,Vente,230000,80,,CHE FUONT NOVA,0258,06320,06150,La Turbie,06,,,06150000AC0226,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,406,7.397075,43.745209
2021-64038,2021-07-28,000001,Vente,230000,80,,CHE FUONT NOVA,0258,06320,06150,La Turbie,06,,,06150000AC0226,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,49,7.397075,43.745209
2021-64059,2021-07-23,000001,Vente,365000,30,,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0549,,,5,56.81,,,,,,,,,1,2,Appartement,57,3,,,,,,7.400136,43.747219
2021-64059,2021-07-23,000001,Vente,365000,30,B,RTE DU MONT AGEL,0390,06320,06150,La Turbie,06,,,06150000AD0572,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.40004,43.746915
2021-64261,2021-07-23,000001,Vente,125000,,,LES REVOIRES,B046,06320,06150,La Turbie,06,,,06150000AE0315,,,,,,,,,,,,,0,,,,,T,terres,,,467,7.411629,43.735003
2021-64320,2021-07-30,000001,Vente,212500,6002,,SAINT ROCH EST,B050,06320,06150,La Turbie,06,,,061500000B0433,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,685,7.417287,43.750726
2021-64320,2021-07-30,000001,Vente,212500,,,SAINT ROCH EST,B050,06320,06150,La Turbie,06,,,061500000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.417743,43.750328
2021-64320,2021-07-30,000001,Vente,212500,,,SAINT ROCH EST,B050,06320,06150,La Turbie,06,,,061500000B0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1378,7.417743,43.750328
2021-64362,2021-07-26,000002,Vente,7200,,,LAVINA INFERIEUR,B033,06320,06150,La Turbie,06,,,061500000B1258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,7.408422,43.747439
2021-64362,2021-07-26,000002,Vente,7200,,,LAVINA INFERIEUR,B033,06320,06150,La Turbie,06,,,061500000B1259,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,7.408496,43.747158
2021-64406,2021-07-27,000001,Vente en l'état futur d'achèvement,690000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,7,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-64406,2021-07-27,000001,Vente en l'état futur d'achèvement,690000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,6,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-64406,2021-07-27,000001,Vente en l'état futur d'achèvement,690000,5,,RTE DE MENTON,0360,06320,06150,La Turbie,06,,,06150000AD0325,,,35,,,,,,,,,,1,,,,,,,,,,7.40144,43.746706
2021-64644,2021-08-02,000001,Vente,110000,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,2,,3,,4,,,,,,3,2,Appartement,22,1,,,,,,7.400664,43.744876
2021-64644,2021-08-02,000001,Vente,110000,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,5,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.400664,43.744876
2021-64966,2021-08-09,000001,Vente,245000,43,,AV DE CAP D AIL,0040,06320,06150,La Turbie,06,,,06150000AC1112,,,10,64.03,,,,,,,,,1,2,Appartement,67,3,,,,,,7.398943,43.742091
2021-65340,2021-08-02,000001,Echange,134400,1,,RUE EMPEREUR AUGUSTE,0220,06320,06150,La Turbie,06,,,06150000AB0138,,,2,,,,,,,,,,1,2,Appartement,65,2,,,,,,7.401048,43.74529
2021-65341,2021-08-02,000002,Echange,142400,1,,RUE EMPEREUR AUGUSTE,0220,06320,06150,La Turbie,06,,,06150000AB0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.401048,43.74529
2021-65341,2021-08-02,000002,Echange,142400,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.400664,43.744876
2021-65341,2021-08-02,000002,Echange,142400,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,1,,,,,,,,,,1,2,Appartement,65,4,,,,,,7.400664,43.744876
2021-65341,2021-08-02,000002,Echange,142400,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.400664,43.744876
2021-65341,2021-08-02,000002,Echange,142400,13,,RUE DOMINIQUE DURANDY,0140,06320,06150,La Turbie,06,,,06150000AB0413,,,8,,,,,,,,,,1,2,Appartement,35,2,,,,,,7.400664,43.744876
2021-65373,2021-08-17,000001,Vente,129764,3,B,RUE SAINT ESPRIT,0460,06320,06150,La Turbie,06,,,06150000AB0346,,,2,34.86,,,,,,,,,1,2,Appartement,34,2,,,,,,7.400124,43.744009
2021-65386,2021-09-09,000001,Vente,195020,22,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0304,,,1,,25,33.11,,,,,,,2,2,Appartement,33,1,,,,,,7.400405,43.742585
2021-65386,2021-09-09,000001,Vente,195020,22,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0304,,,1,,25,33.11,,,,,,,2,3,Dépendance,,0,,,,,,7.400405,43.742585
2021-65386,2021-09-09,000001,Vente,195020,22,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0304,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.400405,43.742585
2021-66338,2021-09-13,000001,Vente,517200,749,,CHE DES REVOIRES,0453,06320,06150,La Turbie,06,,,061500000B0597,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,444,7.405924,43.747472
2021-66338,2021-09-13,000001,Vente,517200,,,CROS DAUSIN,B014,06320,06150,La Turbie,06,,,061500000B0600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,7.406105,43.747295
2021-66338,2021-09-13,000001,Vente,517200,,,SOTTO DOU BAOU,B058,06320,06150,La Turbie,06,,,061500000C0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,7.40581,43.747394
2021-66338,2021-09-13,000001,Vente,517200,,,SOTTO DOU BAOU,B058,06320,06150,La Turbie,06,,,061500000C0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,7.405529,43.747089
2021-66338,2021-09-13,000001,Vente,517200,,,SOTTO DOU BAOU,B058,06320,06150,La Turbie,06,,,061500000C0744,,,,,,,,,,,,,0,,,,,S,sols,,,420,7.405714,43.747587
2021-66338,2021-09-13,000001,Vente,517200,,,SOTTO DOU BAOU,B058,06320,06150,La Turbie,06,,,061500000C0746,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,101,7.405637,43.747287
2021-66588,2021-09-28,000001,Vente,175000,24,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0306,,,25,68,,,,,,,,,1,2,Appartement,73,3,,,,,,7.400295,43.742253
2021-66588,2021-09-28,000001,Vente,175000,24,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0306,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.400295,43.742253
2021-66588,2021-09-28,000001,Vente,175000,24,,AV DE LA PINEDE,0440,06320,06150,La Turbie,06,,,06150000AB0306,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.400295,43.742253
2021-66738,2021-09-28,000001,Vente,100000,,,DEUXIEME GAYAN,B021,06320,06150,La Turbie,06,,,061500000A0575,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3643,7.397488,43.759728
2021-66738,2021-09-28,000001,Vente,100000,,,DEUXIEME GAYAN,B021,06320,06150,La Turbie,06,,,061500000A0576,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3560,7.397207,43.759653
2021-66738,2021-09-28,000001,Vente,100000,,,DEUXIEME GAYAN,B021,06320,06150,La Turbie,06,,,061500000A0577,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3362,7.39696,43.759446
2021-66748,2021-09-22,000001,Vente,375000,375,,CHE DE LA VALIERA,0605,06320,06150,La Turbie,06,,,06150000AC0315,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,825,7.396935,43.742443
2021-66748,2021-09-22,000001,Vente,375000,,,LA VALLIERA,B064,06320,06150,La Turbie,06,,,06150000AC1313,,,,,,,,,,,,,0,,,,,S,sols,,,191,7.396594,43.742536
2021-66748,2021-09-22,000001,Vente,375000,,,LA VALLIERA,B064,06320,06150,La Turbie,06,,,06150000AC1314,,,,,,,,,,,,,0,,,,,S,sols,,,32,7.396736,43.742494
2021-66748,2021-09-22,000001,Vente,375000,,,LA VALLIERA,B064,06320,06150,La Turbie,06,,,06150000AC1315,,,,,,,,,,,,,0,,,,,S,sols,,,190,7.396718,43.742656
2021-67151,2021-09-28,000001,Vente,35000,231,,CHE DU CROS D ANIER,0115,06320,06150,La Turbie,06,,,06150000AD0556,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.402574,43.750722