siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01319,01565008801319,O,1991-12-23,NN,,,2019-11-14T14:01:05,false,4,,65,,RUE,JACQUES DUCLOS,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.494409,48.94544,0.96,housenumber,65 Rue Jacques Duclos 93600 Aulnay-sous-Bois,93005_1755_00065,G,65 RUE JACQUES DUCLOS,
038706784,00014,03870678400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
038749578,00019,03874957800019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,75019 PARIS REP PAR,231,,AV,DE NONNEVILLE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.490202,48.919914,0.87,housenumber,231 Avenue de Nonneville 93600 Aulnay-sous-Bois,93005_2510_00231,G,231 AVENUE DE NONNEVILLE,
038804944,00015,03880494400015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,72,,RUE,SEVERINE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,2.482767,48.925342,0.96,housenumber,72 Rue Séverine 93600 Aulnay-sous-Bois,93005_3310_00072,G,72 RUE SEVERINE,
038804951,00010,03880495100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AY SOUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038804977,00015,03880497700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,Y SOUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038804977,00023,03880497700023,O,2002-10-24,01,2018,,2020-08-25T10:10:54,true,3,,5,,RUE,JULIEN MIRA,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.492324,48.931868,0.96,housenumber,5 Rue Julien Mira 93600 Aulnay-sous-Bois,93005_1920_00005,G,5 RUE JULIEN MIRA,
038804985,00018,03880498500018,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,58,,RTE,DE BONDY,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491597,48.92727,0.85,housenumber,58 Route de Bondy 93600 Aulnay-sous-Bois,93005_0490_00058,G,58 ROUTE DE BONDY,
038805024,00015,03880502400015,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,6,B,BD,DU GENERAL GALLIENI,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494764,48.9312,0.78,housenumber,6 bis Boulevard du Général Galliéni 93600 Aulnay-sous-Bois,93005_1520_00006_bis,G,6 BIS BOULEVARD DU GAL GALLIENI,
038805032,00018,03880503200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,OUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038805099,00017,03880509900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,AV,ACACIAS,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.493618,48.941114,0.82,housenumber,15 Avenue des Acacias 93600 Aulnay-sous-Bois,93005_0010_00015,G,15 AVENUE DES ACACIAS,
038805107,00018,03880510700018,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,20,,RUE,FERNAND HERBAUT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494252,48.933536,0.96,housenumber,20 Rue Fernand Herbaut 93600 Aulnay-sous-Bois,93005_1320_00020,G,20 RUE FERNAND HERBAUT,
038805123,00015,03880512300015,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,3,,PL,JEANNE D ARC,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.499442,48.930917,0.86,housenumber,3 Place Jeanne d'Arc 93600 Aulnay-sous-Bois,93005_1800_00003,G,3 PLACE JEANNE D ARC,
038805149,00010,03880514900010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491996,48.934577,0.96,housenumber,18 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00018,G,18 RUE JEAN CHARCOT,
038806774,00014,03880677400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,RUE,DE LA MARNE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.482929,48.919193,0.96,housenumber,31 Rue de la Marne 93600 Aulnay-sous-Bois,93005_2360_00031,G,31 RUE DE LA MARNE,
038808572,00010,03880857200010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038850145,00012,03885014500012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,10,,AV,DE LA CROIX GAUTHIER,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.509748,48.91975,0.89,housenumber,10 Avenue de la Croix Gauthier 93600 Aulnay-sous-Bois,93005_0950_00010,G,10 AVENUE DE LA CROIX GAUTHIER,
038859336,00018,03885933600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,BD,STRASBOURG,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.493167,48.930095,0.78,housenumber,2 Boulevard de Strasbourg 93600 Aulnay-sous-Bois,93005_3380_00002,G,2 BOULEVARD DE STRASBOURG,
038871018,00016,03887101800016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,20,,AV,DE LA REPUBLIQUE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,2.499439,48.928649,0.88,housenumber,20 Avenue de la République 93600 Aulnay-sous-Bois,93005_3080_00020,G,20 AVENUE DE LA REPUBLIQUE,
038875878,00019,03887587800019,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DES ECOLES,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498642,48.93007,0.96,housenumber,8 Rue des Ecoles 93600 Aulnay-sous-Bois,93005_1150_00008,G,8 RUE DES ECOLES,
038886867,00019,03888686700019,O,1995-12-25,01,2018,,2020-08-25T10:11:01,true,2,,14,,BD,STRASBOURG,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.492206,48.929256,0.79,housenumber,14 Boulevard de Strasbourg 93600 Aulnay-sous-Bois,93005_3380_00014,G,14 BOULEVARD DE STRASBOURG,
038896072,00014,03889607200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,56,,RTE,DE BONDY,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491801,48.927486,0.85,housenumber,56 Route de Bondy 93600 Aulnay-sous-Bois,93005_0490_00056,G,56 ROUTE DE BONDY,
038898599,00014,03889859900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LE GROS SAULE,19,,RUE,DU DOCTEUR FLEMING,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.517656,48.952415,0.96,housenumber,19 Rue du Docteur Fleming 93600 Aulnay-sous-Bois,93005_1045_00019,G,19 RUE DU DOCTEUR FLEMING,
038915526,00016,03891552600016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AULNAY SOUS BOIS RE,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038917217,00010,03891721700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,OUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038917225,00013,03891722500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,3 AULNAY S BOIS REP,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038917233,00017,03891723300017,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,26,,AV,ANATOLE FRANCE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.493724,48.933633,0.87,housenumber,26 Avenue Anatole France 93600 Aulnay-sous-Bois,93005_0120_00026,G,26 AVENUE ANATOLE FRANCE,
038917241,00010,03891724100010,O,1995-12-25,02,2018,,2020-08-25T10:11:04,true,4,,28,,RUE,FERNAND HERBAUT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,81.10Z,NAFRev2,O,2.493863,48.933963,0.96,housenumber,28 Rue Fernand Herbaut 93600 Aulnay-sous-Bois,93005_1320_00028,G,28 RUE FERNAND HERBAUT,
038918512,00013,03891851200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,93 AULNAY S BOIS REP,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038918538,00018,03891853800018,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,13,,RUE,GILBERT GATOUILLAT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494531,48.929602,0.96,housenumber,13 Rue Gilbert Gatouillat 93600 Aulnay-sous-Bois,93005_1560_00013,G,13 RUE GILBERT GATOUILLAT,
038918553,00017,03891855300017,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,56,,BD,DE L HOTEL DE VILLE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494813,48.935697,0.88,housenumber,56 Boulevard de l'Hôtel de Ville 93600 Aulnay-sous-Bois,93005_1710_00056,G,56 BOULEVARD DE L HOTEL DE VILLE,
038918579,00012,03891857900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,Y SOUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038918579,00020,03891857900020,O,2002-10-24,01,2018,,2020-08-25T10:11:04,true,3,,7,,AV,GASTON CHAUVIN,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.492598,48.932487,0.87,housenumber,7 Avenue Gaston Chauvin 93600 Aulnay-sous-Bois,93005_1510_00007,G,7 AVENUE GASTON CHAUVIN,
038918587,00015,03891858700015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,15,,RUE,CHARLES DORDAIN,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.492614,48.934301,0.96,housenumber,15 Rue Charles Dordain 93600 Aulnay-sous-Bois,93005_0660_00015,G,15 RUE CHARLES DORDAIN,
038918595,00018,03891859500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AY SOUS BOIS REP PAR,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
038918611,00013,03891861100013,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,6,,RUE,JULES PRINCET,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.495048,48.936185,0.96,housenumber,6 Rue Jules Princet 93600 Aulnay-sous-Bois,93005_1890_00006,G,6 RUE JULES PRINCET,
038918645,00011,03891864500011,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,2,,145,,RUE,DE MITRY,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.513234,48.948064,0.8,housenumber,145 Route de Mitry 93600 Aulnay-sous-Bois,93005_2440_00145,G,145 ROUTE DE MITRY,
038935748,00012,03893574800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,4 LE PERREUX REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
038940722,00010,03894072200010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,37,,BD,STRASBOURG,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491789,48.927804,0.79,housenumber,37 Boulevard de Strasbourg 93600 Aulnay-sous-Bois,93005_3380_00037,G,37 BOULEVARD DE STRASBOURG,
038966917,00015,03896691700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,11,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494379,48.932371,0.7,housenumber,11 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00011,G,11 RUE DU 11 NOVEMBRE,
038982989,00014,03898298900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR SARL CABINET,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039008198,00010,03900819800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ARIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039013446,00016,03901344600016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,P PAR SARL CABINET,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016118,00018,03901611800018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,EP PAR SARL CABINET,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016126,00011,03901612600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 75018 PARIS REP PA,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016134,00015,03901613400015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,75018 PARIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016167,00015,03901616700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,5018 PARIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016191,00015,03901619100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,RIS REP PAR SARL CAB,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016209,00015,03901620900015,O,1995-12-25,,,,2019-11-14T14:01:05,true,4,P PAR SARL CABINET,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016217,00018,03901621700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ARIS REP PAR SARL CA,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039016241,00018,03901624100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR SARL CABT MAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039019609,00013,03901960900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR SARL CABT MAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039019708,00013,03901970800013,O,1995-12-25,01,2018,,2020-08-25T10:11:20,true,2,RIS REP PAR SARL,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039025671,00015,03902567100015,O,1995-12-25,01,2018,,2020-08-25T10:11:21,true,2,RIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039025705,00011,03902570500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ARIS REP PAR SARL CA,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039025713,00015,03902571300015,O,1995-12-25,01,2018,,2020-08-25T10:11:21,true,2,P PAR SARL CABT MARL,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039091517,00019,03909151700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,33,,AV,LOUIS BARRAULT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.501199,48.927021,0.87,housenumber,33 Avenue Louis Barrault 93600 Aulnay-sous-Bois,93005_2130_00033,G,33 AVENUE LOUIS BARRAULT,
039107461,00012,03910746100012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,EAU JEAN CLAUDE,28,,AV,DUMONT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.495248,48.929321,0.81,housenumber,28 Avenue Dumont 93600 Aulnay-sous-Bois,93005_1100_00028,G,28 AVENUE DUMONT,
039107503,00011,03910750300011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,JEAN CLAUDE,28,,AV,DUMONT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.495248,48.929321,0.81,housenumber,28 Avenue Dumont 93600 Aulnay-sous-Bois,93005_1100_00028,G,28 AVENUE DUMONT,
039173885,00011,03917388500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,12,,BD,STRASBOURG,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,2.492328,48.929362,0.79,housenumber,12 Boulevard de Strasbourg 93600 Aulnay-sous-Bois,93005_3380_00012,G,12 BOULEVARD DE STRASBOURG,
039173901,00016,03917390100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,59,,RUE,DU PREFET CHALEIL,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.508684,48.93968,0.96,housenumber,59 Rue du Préfet Chaleil 93600 Aulnay-sous-Bois,93005_2940_00059,G,59 RUE DU PREFET CHALEIL,
039173919,00018,03917391900018,O,,,,,2019-11-14T14:01:05,true,1,,53,,AV,DES PAVILLONS SOUS BOIS,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.497261,48.917726,0.9,housenumber,53 Avenue des Pavillons-sous-bois 93600 Aulnay-sous-Bois,93005_2720_00053,G,53 AV DES PAVILLONS SOUS BOIS,
039173927,00011,03917392700011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ULNAY SOUS BOIS REP,21,,AV,DU QUATORZE JUILLET,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.494793,48.929085,0.54,housenumber,21 Avenue du 14 Juillet 93600 Aulnay-sous-Bois,93005_3000_00021,G,21 AVENUE DU 14 JUILLET,
039173950,00013,03917395000013,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,,1,,AV,GERMAIN PAPILLON,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.493215,48.932363,0.87,housenumber,1 Avenue Germain Papillon 93600 Aulnay-sous-Bois,93005_1540_00001,G,1 AVENUE GERMAIN PAPILLON,
039174008,00019,03917400800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,28,,AV,DUMONT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.495248,48.929321,0.81,housenumber,28 Avenue Dumont 93600 Aulnay-sous-Bois,93005_1100_00028,G,28 AVENUE DUMONT,
039176144,00010,03917614400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RG 93 AULNAY S BOIS,24,,RUE,JEAN CHARCOT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491545,48.934339,0.96,housenumber,24 Rue Jean Charcot 93600 Aulnay-sous-Bois,93005_1760_00024,G,24 RUE JEAN CHARCOT,
039181110,00014,03918111000014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,40,,AV,DUMONT,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49529,48.928538,0.81,housenumber,40 Avenue Dumont 93600 Aulnay-sous-Bois,93005_1100_00040,G,40 AVENUE DUMONT,
039189931,00015,03918993100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,BD,STRASBOURG,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.10Z,NAFRev2,O,2.492464,48.929479,0.79,housenumber,10 Boulevard de Strasbourg 93600 Aulnay-sous-Bois,93005_3380_00010,G,10 BOULEVARD DE STRASBOURG,
039236880,00017,03923688000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,PARIS REP PAR,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039312350,00018,03931235000018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR SARL CABT MARL,9,,RUE,ONZE NOVEMBRE,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49412,48.932362,0.68,housenumber,9 Rue du 11 Novembre 93600 Aulnay-sous-Bois,93005_2580_00009,G,9 RUE DU 11 NOVEMBRE,
039342399,00019,03934239900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,19,,AV,DU QUATORZE JUILLET,93600,AULNAY-SOUS-BOIS,,,93005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494797,48.929072,0.54,housenumber,19 Avenue du 14 Juillet 93600 Aulnay-sous-Bois,93005_3000_00019,G,19 AVENUE DU 14 JUILLET,