id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78,2020-01-06,000001,Vente,70,,,LE CLOS BRULE,B064,01160,01151,Druillat,01,,,011510000C0611,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,687,5.288394,46.063111
2020-475,2020-02-12,000001,Vente,127500,1530,,RTE DE PONT D AIN,0170,01160,01151,Druillat,01,,,011510000B0611,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,135,5.31588,46.059988
2020-475,2020-02-12,000001,Vente,127500,5026,,DRUILLAT,B087,01160,01151,Druillat,01,,,011510000B2230,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.315233,46.059991
2020-475,2020-02-12,000001,Vente,127500,,,DRUILLAT,B087,01160,01151,Druillat,01,,,011510000B2233,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.315248,46.059971
2020-532,2020-02-13,000001,Vente,271.2,,,TURGON,B225,01160,01151,Druillat,01,,,011510000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,678,5.329792,46.076817
2020-543,2020-02-28,000001,Echange,2900,,,ETANG DE ROSSETTES,B092,01160,01151,Druillat,01,,,011510000X0154,,,,,,,,,,,,,0,,,,,T,terres,,,2153,5.293938,46.068437
2020-543,2020-02-28,000001,Echange,2900,,,SUR GRAMELIERE,B248,01160,01151,Druillat,01,,,01151000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,9290,5.305142,46.072791
2020-543,2020-02-28,000002,Echange,2900,,,LA FRELATIERE,B114,01160,01151,Druillat,01,,,011510000X0203,,,,,,,,,,,,,0,,,,,T,terres,,,6862,5.290821,46.07023
2020-543,2020-02-28,000002,Echange,2900,,,LA FRELATIERE,B114,01160,01151,Druillat,01,,,011510000X0204,,,,,,,,,,,,,0,,,,,T,terres,,,6750,,
2020-1148,2020-03-17,000001,Vente,4000,,,DRUILLAT,B087,01160,01151,Druillat,01,,,011510000B0550,,,,,,,,,,,,,0,,,,,J,jardins,,,105,5.316416,46.058712
2020-1148,2020-03-17,000001,Vente,4000,,,DRUILLAT,B087,01160,01151,Druillat,01,,,011510000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.316333,46.058713
2020-1570,2020-06-12,000001,Vente,6000,,,LE GRAND PRE,B129,01160,01151,Druillat,01,,,011510000E0689,,,,,,,,,,,,,0,,,,,T,terres,,,7022,5.277214,46.062565
2020-1570,2020-06-12,000001,Vente,6000,,,LE GRAND PRE,B129,01160,01151,Druillat,01,,,011510000E1071,,,,,,,,,,,,,0,,,,,P,prés,,,20356,5.275321,46.062512
2020-1573,2020-06-09,000001,Vente,1700,,,MONT GUICHET,B160,01160,01151,Druillat,01,,,011510000E0979,,,,,,,,,,,,,0,,,,,T,terres,,,8500,5.277745,46.065049
2020-1614,2020-06-30,000001,Vente,800,,,LES BATAILLES,B008,01160,01151,Druillat,01,,,011510000X0171,,,,,,,,,,,,,0,,,,,T,terres,,,3801,5.279216,46.06543
2020-1620,2020-06-29,000001,Vente,4000,,,COTE MUZY,B073,01160,01151,Druillat,01,,,011510000D0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2425,5.274071,46.084756
2020-1620,2020-06-29,000001,Vente,4000,,,TAILLIS GAILLARD,B215,01160,01151,Druillat,01,,,011510000E0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,452,5.260118,46.074012
2020-1620,2020-06-29,000001,Vente,4000,,,LE ROSIER,B206,01160,01151,Druillat,01,,,011510000Y0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1405,5.276601,46.090627
2020-1620,2020-06-29,000001,Vente,4000,,,LE ROSIER,B206,01160,01151,Druillat,01,,,011510000Y0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,5.277971,46.091337
2020-1651,2020-07-06,000001,Vente,55000,,,TURGON,B225,01160,01151,Druillat,01,,,011510000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.326161,46.075977
2020-1651,2020-07-06,000001,Vente,55000,,,TURGON,B225,01160,01151,Druillat,01,,,011510000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.326454,46.076098
2020-1747,2020-07-16,000001,Vente,1000,,,LA FORAISE,B109,01160,01151,Druillat,01,,,011510000B1785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17002,5.29392,46.056526
2020-1751,2020-07-16,000001,Vente,6578.04,,,LE BUGNON,B041,01160,01151,Druillat,01,,,011510000Y0092,,,,,,,,,,,,,0,,,,,T,terres,,,13025,5.280655,46.088154
2020-1751,2020-07-16,000001,Vente,6578.04,,,LE BUGNON,B041,01160,01151,Druillat,01,,,011510000Y0092,,,,,,,,,,,,,0,,,,,P,prés,,,10468,5.280655,46.088154
2020-2421,2020-08-10,000002,Vente,1540,,,LA COTE,B069,01160,01151,Druillat,01,,,011510000E1148,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.270689,46.065562
2020-2610,2020-10-09,000001,Vente,37500,5040,,DRUILLAT,B087,01160,01151,Druillat,01,,,011510000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.316919,46.05835
2020-2751,2020-10-05,000001,Vente,1500,,,BASSE ROSSETTES,B006,01160,01151,Druillat,01,,,011510000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.30402,46.071633
2020-2751,2020-10-05,000001,Vente,1500,,,BASSE ROSSETTES,B006,01160,01151,Druillat,01,,,011510000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.304123,46.071442
2020-2751,2020-10-05,000001,Vente,1500,,,BASSE ROSSETTES,B006,01160,01151,Druillat,01,,,011510000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.304322,46.07153
2020-2751,2020-10-05,000001,Vente,1500,,,BASSE ROSSETTES,B006,01160,01151,Druillat,01,,,011510000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,1134,5.30421,46.071756
2020-2764,2020-10-05,000002,Vente,80000,,,GRANDES TERRES,B135,01160,01151,Druillat,01,,,011510000X0369,,,,,,,,,,,,,0,,,,,T,terres,,,465,5.302476,46.07261
2020-2764,2020-10-05,000002,Vente,80000,,,GRANDES TERRES,B135,01160,01151,Druillat,01,,,011510000X0370,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.302719,46.072571
2020-2764,2020-10-05,000002,Vente,80000,,,GRANDES TERRES,B135,01160,01151,Druillat,01,,,011510000X0371,,,,,,,,,,,,,0,,,,,S,sols,,,504,5.302519,46.072642
2020-2764,2020-10-05,000002,Vente,80000,,,GRANDES TERRES,B135,01160,01151,Druillat,01,,,011510000X0373,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.302689,46.072703
2020-2848,2020-10-15,000001,Vente,55000,2,,CHE DU PUITS,0177,01160,01151,Druillat,01,,,011510000W0514,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,298,5.320281,46.051387
2020-2947,2020-10-23,000001,Vente,195000,221,,RUE SAINT VINCENT,0190,01160,01151,Druillat,01,,,011510000A0898,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,472,5.331587,46.075309
2020-2947,2020-10-23,000001,Vente,195000,,,TURGON,B225,01160,01151,Druillat,01,,,011510000A1845,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.331711,46.075358
2020-3006,2020-10-22,000001,Vente,290000,561,,RTE DES COMBES,0055,01160,01151,Druillat,01,,,011510000X0352,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,750,5.302609,46.071989
2020-3006,2020-10-22,000001,Vente,290000,561,,RTE DES COMBES,0055,01160,01151,Druillat,01,,,011510000X0352,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,750,5.302609,46.071989
2020-3194,2020-11-25,000001,Vente,170000,93,,IMP DES GRANGES BERLIET,0110,01160,01151,Druillat,01,,,011510000W0395,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,828,5.320169,46.048341
2020-3194,2020-11-25,000001,Vente,170000,93,,IMP DES GRANGES BERLIET,0110,01160,01151,Druillat,01,,,011510000W0395,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1610,5.320169,46.048341
2020-3194,2020-11-25,000001,Vente,170000,,,GRANGE BERLIET,B137,01160,01151,Druillat,01,,,011510000W0401,,,,,,,,,,,,,0,,,,,S,sols,,,592,5.320819,46.048234
2020-3324,2020-12-02,000001,Vente,170000,293,,CHE DES GOUTTES,0100,01160,01151,Druillat,01,,,011510000V0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,571,5.32525,46.07756
2020-3324,2020-12-02,000001,Vente,170000,293,,CHE DES GOUTTES,0100,01160,01151,Druillat,01,,,011510000V0018,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1590,5.32525,46.07756
2020-3365,2020-12-03,000001,Vente,129800,605,,RTE DES BATAILLES,0009,01160,01151,Druillat,01,,,011510000C0559,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,145,5.296913,46.068314
2020-3365,2020-12-03,000001,Vente,129800,,,HAUTES ROSSETTES,B140,01160,01151,Druillat,01,,,011510000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.296628,46.06829
2020-3757,2020-12-28,000001,Vente,1672.38,,,LE DORAY,B086,01160,01151,Druillat,01,,,011510000A0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2630,5.332957,46.081518
