siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803649,00018,18680364900018,O,1985-09-09,NN,,,2016-01-18T21:56:00,true,3,,,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.288096,47.573978,0.95,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
200058717,00014,20005871700014,O,2016-01-01,NN,,,2021-02-23T10:29:47,true,1,,110,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.303904,47.5611,0.94,housenumber,110 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00110,G,110 RUE DU CHEMIN DE FER,OBERDORF
200058717,00022,20005871700022,O,2016-01-01,,,,2017-02-01T11:07:20,false,1,MAIRIE ANNEXE,110,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE OBERDORF,,,,84.11Z,NAFRev2,N,7.303904,47.5611,0.94,housenumber,110 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00110,G,110 RUE DU CHEMIN DE FER,OBERDORF
200058717,00030,20005871700030,O,2016-01-01,,,,2016-01-18T21:43:21,false,1,MAIRIE ANNEXE,68,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRENTZINGEN,,,,84.11Z,NAFRev2,N,7.301444,47.562892,0.94,housenumber,68 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00068,G,68 RUE DU CHEMIN DE FER,GRENTZINGEN
200058717,00048,20005871700048,O,2016-01-01,,,,2016-01-15T15:41:36,false,1,MAIRIE DELEGUEE,1,,RUE,DE L'ILL,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HENFLINGEN,,,,84.11Z,NAFRev2,N,7.287027,47.574802,0.95,housenumber,1 Rue de l’Ill 68960 Illtal,68133_0030_00001,G,1 RUE DE L ILL,
200058717,00055,20005871700055,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,1,,68,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,O,7.301444,47.562892,0.94,housenumber,68 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00068,G,68 RUE DU CHEMIN DE FER,GRENTZINGEN
200058717,00063,20005871700063,O,2016-10-20,,,,2017-02-01T10:50:23,false,2,,110,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,84.11Z,NAFRev2,O,7.303904,47.5611,0.94,housenumber,110 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00110,G,110 RUE DU CHEMIN DE FER,OBERDORF
200058717,00071,20005871700071,O,2016-10-20,,,,2017-02-01T11:04:37,false,1,,110,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-10-20,F,COMMUNE DELEGUEE DE OBERDORF,,,,84.11Z,NAFRev2,N,7.303904,47.5611,0.94,housenumber,110 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00110,G,110 RUE DU CHEMIN DE FER,OBERDORF
216801084,00015,21680108400015,O,1983-03-01,NN,,,2017-05-04T01:28:37,true,5,,68,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.301444,47.562892,0.94,housenumber,68 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00068,G,68 RUE DU CHEMIN DE FER,GRENTZINGEN
216801084,00023,21680108400023,O,1983-12-21,NN,,,2016-01-18T21:56:00,false,4,,98,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2003-11-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
216801084,00031,21680108400031,O,1983-12-21,NN,,,2016-01-18T21:55:57,false,4,,68,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.288096,47.573978,0.83,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
216801084,00049,21680108400049,O,1985-01-01,NN,,,2016-02-13T13:06:02,false,4,,,,,,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801084,00056,21680108400056,O,2003-11-24,NN,,,2017-05-04T01:28:37,false,5,,68,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.301444,47.562892,0.94,housenumber,68 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00068,G,68 RUE DU CHEMIN DE FER,GRENTZINGEN
216801332,00018,21680133200018,O,1983-03-01,NN,,,2017-05-04T01:28:37,true,5,,,,,,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801332,00026,21680133200026,O,1995-01-01,NN,,,2016-04-07T14:16:31,false,4,,7,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.290195,47.571294,0.95,housenumber,7 Rue Principale 68960 Illtal,68133_0050_00007,G,7 RUE PRINCIPALE,
216801332,00034,21680133200034,O,1997-01-01,NN,,,2016-04-07T12:21:52,false,4,,7,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.290195,47.571294,0.95,housenumber,7 Rue Principale 68960 Illtal,68133_0050_00007,G,7 RUE PRINCIPALE,
216802405,00011,21680240500011,O,1983-03-01,NN,,,2017-05-04T01:28:40,true,5,,19,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.288586,47.572557,0.95,housenumber,19 Rue Principale 68960 Illtal,68133_0050_00019,G,19 RUE PRINCIPALE,
216802405,00029,21680240500029,O,1995-01-01,NN,,,2015-10-23T16:06:31,false,4,,19,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-10-09,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.288586,47.572557,0.95,housenumber,19 Rue Principale 68960 Illtal,68133_0050_00019,G,19 RUE PRINCIPALE,
216802405,00037,21680240500037,O,2006-01-01,NN,,,2015-10-23T16:05:07,false,3,,19,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-10-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.288586,47.572557,0.95,housenumber,19 Rue Principale 68960 Illtal,68133_0050_00019,G,19 RUE PRINCIPALE,
256800947,00028,25680094700028,O,2004-02-09,NN,,,2018-09-29T12:07:50,false,5,MAIRIE,,,,,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
256803099,00017,25680309900017,O,1993-08-16,,,,2016-01-18T21:56:03,false,3,MAIRIE,7,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,75.1G,NAFRev1,N,7.290195,47.571294,0.95,housenumber,7 Rue Principale 68960 Illtal,68133_0050_00007,G,7 RUE PRINCIPALE,
256803099,00025,25680309900025,O,2005-02-28,,,,2016-01-18T21:56:00,true,2,MAIRIE,,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.288096,47.573978,0.95,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
296801392,00014,29680139200014,O,1983-08-10,NN,,,2016-01-24T03:20:16,true,3,,,,,MAIRIE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802960,00017,29680296000017,O,1989-01-01,NN,,,2016-01-18T21:49:27,true,3,,,,,MAIRIE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802986,00012,29680298600012,O,1989-01-01,NN,,,2019-04-01T08:33:56,true,4,MAIRIE,19,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,42.99Z,NAFRev2,O,7.288586,47.572557,0.95,housenumber,19 Rue Principale 68960 Illtal,68133_0050_00019,G,19 RUE PRINCIPALE,
300312535,00010,30031253500010,O,,,,,,true,1,,118,,RUE,DE RIESPACH,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.302591,47.557869,0.79,street,Rue de Riespach 68960 Illtal,68240_0140,G,RUE DE RIESPACH,
300332467,00012,30033246700012,O,1974-01-01,NN,,,2008-11-07T00:16:41,true,4,,67,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
305232084,00015,30523208400015,O,1976-01-01,NN,,,2021-02-18T16:48:47,true,5,,8,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,96.03Z,NAFRev2,N,7.301896,47.564033,0.96,housenumber,8 Rue de Willer 68960 Illtal,68108_0100_00008,G,8 RUE DE WILLER,
306131871,00015,30613187100015,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.289271,47.571829,0.95,housenumber,13 Rue Principale 68960 Illtal,68133_0050_00013,G,13 RUE PRINCIPALE,
307093179,00025,30709317900025,O,1983-07-01,NN,,,2016-01-18T21:55:58,true,3,,2,A,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0H,NAF1993,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
314002080,00021,31400208000021,O,1984-07-01,NN,,,2016-01-18T21:55:53,true,4,,37,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,7.30411,47.565726,0.96,housenumber,37 Rue de Willer 68960 Illtal,68108_0100_00037,G,37 RUE DE WILLER,
315489286,00023,31548928600023,O,1993-05-18,NN,,,,false,3,,,,RUE,DES ETANGS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,O,7.300323,47.557928,0.95,street,Rue des Etangs 68960 Illtal,68240_0060,G,RUE DES ETANGS,
320930118,00023,32093011800023,O,1988-01-19,01,2019,9602AA,2021-10-27T08:22:01,true,5,ILLTAL,144,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,96.02A,NAFRev2,O,7.307591,47.558061,0.94,housenumber,144 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00144,G,144 RUE DU CHEMIN DE FER,OBERDORF
321602310,00013,32160231000013,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,7.29063,47.571173,0.95,housenumber,10 Rue Principale 68960 Illtal,68133_0050_00010,G,10 RUE PRINCIPALE,
321608879,00011,32160887900011,O,1981-04-01,,,,2016-01-18T21:55:57,false,4,,108,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,7.288096,47.573978,0.78,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
321710667,00023,32171066700023,O,1994-05-08,NN,,,2016-01-18T21:49:29,true,4,,,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1E,NAF1993,N,7.288096,47.573978,0.95,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
322609538,00077,32260953800077,O,2020-01-01,,,,2021-02-23T10:46:09,true,1,OBERDORF,2,,RUE,DES BOIS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,7.305931,47.560226,0.95,housenumber,2 Rue des Bois 68960 Illtal,68240_0040_00002,G,2 RUE DES BOIS,
323031054,00014,32303105400014,O,1981-10-01,01,2019,4332AA,2021-10-27T08:23:09,true,4,ILLTAL,6,,RUE,DES ETANGS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.30196,47.55847,0.95,housenumber,6 Rue des Etangs 68960 Illtal,68240_0060_00006,G,6 RUE DES ETANGS,
323808949,00024,32380894900024,O,1995-06-01,NN,,,,false,3,,72,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1996-07-04,F,JS FABRICATION,,,,52.6D,NAF1993,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
324310978,00030,32431097800030,O,1996-01-02,,,,2016-01-19T09:14:52,false,3,,,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.5Z,NAF1993,N,7.288096,47.573978,0.95,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
325061240,00017,32506124000017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,47.01,NAP,O,7.288164,47.574123,0.95,housenumber,16 Rue Principale 68960 Illtal,68133_0050_00016,G,16 RUE PRINCIPALE,
326528312,00035,32652831200035,O,1988-11-17,NN,,,2016-01-19T09:14:47,false,4,,5,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,80.4D,NAF1993,N,7.301211,47.563897,0.96,housenumber,5 Rue de Willer 68960 Illtal,68108_0100_00005,G,5 RUE DE WILLER,
328638937,00057,32863893700057,O,2006-09-15,,,,2016-01-19T09:14:45,true,3,,,,RUE,DU RESERVOIR,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,7.288445,47.575078,0.94,street,Rue du Reservoir 68960 Illtal,68133_0060,G,RUE DU RESERVOIR,
329898688,00026,32989868800026,O,1991-08-01,NN,,4120AZ,2016-01-18T21:56:02,true,5,,5,,RUE,DE CIGALES,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.99C,NAFRev2,N,7.293527,47.567941,0.82,housenumber,5 Rue des Cigales (Grentzingen) 68960 Illtal,68108_0010_00005,G,5 RUE DES CIGALES,GRENTZINGEN
330095878,00030,33009587800030,O,2010-03-01,01,2019,4334ZB,2021-10-27T08:27:41,true,1,,114,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.34Z,NAFRev2,O,7.304307,47.560827,0.94,housenumber,114 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00114,G,114 RUE DU CHEMIN DE FER,OBERDORF
330145228,00012,33014522800012,O,1984-01-01,NN,,,2016-01-18T21:49:34,true,6,,15,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,46.61Z,NAFRev2,O,7.295721,47.567723,0.94,housenumber,15 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00015,G,15 RUE DU CHEMIN DE FER,GRENTZINGEN
330921099,00017,33092109900017,O,,NN,,,,true,1,,2,,RUE,DES BOIS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,67.2Z,NAF1993,N,7.305931,47.560226,0.95,housenumber,2 Rue des Bois 68960 Illtal,68240_0040_00002,G,2 RUE DES BOIS,
331457507,00035,33145750700035,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,85.1J,NAF1993,O,7.288586,47.572557,0.95,housenumber,19 Rue Principale 68960 Illtal,68133_0050_00019,G,19 RUE PRINCIPALE,
334145034,00073,33414503400073,O,2010-04-01,,,9602BB,2018-01-18T11:27:52,false,2,,84,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.02B,NAFRev2,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
334145034,00081,33414503400081,O,2017-04-01,,,9602BB,2018-09-27T09:22:53,false,2,ILLTAL,211,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.02B,NAFRev2,N,7.311504,47.555654,0.94,housenumber,211 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00211,G,211 RUE DU CHEMIN DE FER,OBERDORF
339282527,00011,33928252700011,O,,,,,,true,1,,16,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,47.01,NAP,N,7.288164,47.574123,0.95,housenumber,16 Rue Principale 68960 Illtal,68133_0050_00016,G,16 RUE PRINCIPALE,
339513467,00011,33951346700011,O,1986-12-15,,,,2016-01-18T21:49:26,false,4,,69,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.1Z,NAF1993,N,7.303878,47.565597,0.81,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
340296185,00010,34029618500010,O,1985-01-01,NN,,,2016-01-18T21:55:54,true,4,,61,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,7.303878,47.565597,0.81,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
344783493,00028,34478349300028,O,1988-07-04,NN,,,2006-10-27T03:29:53,false,6,,20,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,7.289092,47.57247,0.95,housenumber,20 Rue Principale 68960 Illtal,68133_0050_00020,G,20 RUE PRINCIPALE,
348189994,00026,34818999400026,O,1991-09-09,01,2019,,2021-10-27T08:38:31,true,4,,,,RUE,DE RIESPACH,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,7.302591,47.557869,0.95,street,Rue de Riespach 68960 Illtal,68240_0140,G,RUE DE RIESPACH,
348743345,00012,34874334500012,O,1987-07-01,NN,,,2016-01-18T21:49:31,true,3,,43,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
349526095,00014,34952609500014,O,1989-01-01,NN,,,,true,3,,55,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.288096,47.573978,0.82,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
349527101,00019,34952710100019,O,1989-01-01,NN,,,2008-01-04T23:05:39,true,4,,8,,RUE,DE RIESPACH,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.303311,47.558256,0.95,housenumber,8 Rue de Riespach 68960 Illtal,68240_0140_00008,G,8 RUE DE RIESPACH,
352694830,00014,35269483000014,O,,NN,,,,true,1,,10,,RUE,DES BOIS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,55.40,NAP,N,7.307285,47.561114,0.95,housenumber,10 Rue des Bois 68960 Illtal,68240_0040_00010,G,10 RUE DES BOIS,
353858855,00037,35385885500037,O,2010-01-30,,,,2020-08-06T09:47:15,false,2,,89,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,7.302534,47.56227,0.94,housenumber,89 Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008_00089,G,89 RUE DU CHEMIN DE FER,GRENTZINGEN
356000422,01638,35600042201638,O,1991-01-01,NN,,,2016-01-18T21:43:22,false,4,,8,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.302759,47.561411,0.93,housenumber,8 Rue Principale - Oberdorf 68960 Illtal,68240_0100_00008,G,8 RUE PRINCIPALE  OBERDORF,
377493556,00015,37749355600015,O,1990-03-01,NN,,,2017-05-04T01:43:14,true,5,,4,,RUE,DES RENARDS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,7.306753,47.560105,0.95,housenumber,4 Rue des Renards 68960 Illtal,68240_0120_00004,G,4 RUE DES RENARDS,
377509443,00018,37750944300018,O,1990-01-01,NN,,,2020-03-04T03:55:53,true,4,,6,,RUE,DE LA FORET,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,7.305483,47.565347,0.94,housenumber,6 Rue de la Forêt 68960 Illtal,68108_0034_00006,G,6 RUE DE LA FORET,
377788963,00017,37778896300017,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.2C,NAF1993,N,7.290195,47.571294,0.95,housenumber,7 Rue Principale 68960 Illtal,68133_0050_00007,G,7 RUE PRINCIPALE,
378592612,00014,37859261200014,O,1990-01-01,NN,,,2016-01-19T09:14:53,true,4,,26,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.288437,47.573451,0.95,housenumber,26 Rue Principale 68960 Illtal,68133_0050_00026,G,26 RUE PRINCIPALE,
380236091,00126,38023609100126,O,2004-02-01,NN,,,2006-11-25T11:30:13,false,3,,20,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4N,NAFRev1,N,7.289092,47.57247,0.95,housenumber,20 Rue Principale 68960 Illtal,68133_0050_00020,G,20 RUE PRINCIPALE,
380916205,00012,38091620500012,O,1991-01-01,NN,,,2017-02-06T10:41:57,true,4,,10,,RUE,DES ETANGS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.301365,47.558491,0.95,housenumber,10 Rue des Etangs 68960 Illtal,68240_0060_00010,G,10 RUE DES ETANGS,
381354778,00015,38135477800015,O,1991-01-01,NN,,,2017-03-14T04:27:33,true,3,,34,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.28848,47.573913,0.95,housenumber,34 Rue Principale 68960 Illtal,68133_0050_00034,G,34 RUE PRINCIPALE,
383069820,00025,38306982000025,O,2020-12-01,,,4322AZ,2021-02-23T11:11:19,true,1,(37 A),37,,RUE,DE WILLER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ENTREPRISE KOCER YUKSEL/CHAUFFAGE ET SANITAIRE,43.22A,NAFRev2,N,7.30411,47.565726,0.96,housenumber,37 Rue de Willer 68960 Illtal,68108_0100_00037,G,37 RUE DE WILLER,
383627049,00018,38362704900018,O,1991-07-01,NN,,,2016-01-19T09:14:44,true,4,,5,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.290201,47.571271,0.95,housenumber,5 Rue Principale 68960 Illtal,68133_0050_00005,G,5 RUE PRINCIPALE,
384555900,00016,38455590000016,O,1992-01-02,02,2019,4776ZP,2021-10-27T08:13:24,true,4,ILLTAL,6,,RUE,DES RENARDS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,7.30701,47.560256,0.95,housenumber,6 Rue des Renards 68960 Illtal,68240_0120_00006,G,6 RUE DES RENARDS,
388075418,00011,38807541800011,O,1992-07-01,NN,,,2008-11-08T00:48:14,false,4,,26,,RUE,DE BALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,7.31208,47.557962,0.95,housenumber,26 Rue de Bale 68960 Illtal,68240_0020_00026,G,26 RUE DE BALE,
389387143,00016,38938714300016,O,1979-01-01,NN,,,2016-03-09T09:33:13,true,4,,18,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,7.289208,47.572004,0.95,housenumber,18 Rue Principale 68960 Illtal,68133_0050_00018,G,18 RUE PRINCIPALE,
390361988,00012,39036198800012,O,1993-02-15,NN,,,2006-10-28T01:36:28,true,3,,22,,RUE,DE RIESPACH,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,7.301843,47.557725,0.95,housenumber,22 Rue de Riespach 68960 Illtal,68240_0140_00022,G,22 RUE DE RIESPACH,
390669612,00017,39066961200017,O,1993-03-25,NN,,,2016-01-18T21:49:24,true,3,,44,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.288195,47.574652,0.95,housenumber,44 Rue Principale 68960 Illtal,68133_0050_00044,G,44 RUE PRINCIPALE,
393616420,00013,39361642000013,O,1994-01-01,,,,2016-08-04T10:37:12,false,4,,38,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,52.4L,NAF1993,N,7.288491,47.574222,0.95,housenumber,38 Rue Principale 68960 Illtal,68133_0050_00038,G,38 RUE PRINCIPALE,
393616420,00021,39361642000021,O,2001-01-19,11,2019,9522ZB,2021-10-27T08:21:38,true,3,,118,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,7.304775,47.560508,0.94,housenumber,118 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00118,G,118 RUE DU CHEMIN DE FER,OBERDORF
399956226,00019,39995622600019,O,1995-01-01,02,2019,,2021-10-27T08:26:23,true,5,,116,,RUE,DU CHEMIN DE FER,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.78B,NAFRev2,O,7.30458,47.560644,0.94,housenumber,116 Rue du Chemin de Fer (Oberdorf) 68960 Illtal,68240_0187_00116,G,116 RUE DU CHEMIN DE FER,OBERDORF
402782361,00016,40278236100016,O,1995-06-01,NN,,,2016-01-18T21:55:59,true,3,,129,,RUE,DU MOULIN,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.303815,47.5573,0.77,street,Rue du Moulin 68960 Illtal,68240_0080,G,RUE DU MOULIN,
404876963,00012,40487696300012,O,1996-01-01,NN,,,2018-02-07T19:33:36,true,4,,7,,RUE,DES BOIS,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.306593,47.560503,0.95,housenumber,7 Rue des Bois 68960 Illtal,68240_0040_00007,G,7 RUE DES BOIS,
404975294,00012,40497529400012,O,1996-05-06,NN,,,,true,1,,66,,RUE,PRINCIPALE,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.7Z,NAF1993,N,7.285848,47.57612,0.95,housenumber,66 Rue Principale 68960 Illtal,68133_0050_00066,G,66 RUE PRINCIPALE,
409083110,00026,40908311000026,O,2011-01-08,,,,2021-02-23T11:31:13,true,1,,6,,RUE,DU RESERVOIR,68960,ILLTAL,,,68240,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,68.20B,NAFRev2,N,7.288825,47.575314,0.94,housenumber,6 Rue du Reservoir 68960 Illtal,68133_0060_00006,G,6 RUE DU RESERVOIR,