siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900542,00011,21290054200011,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,3,,,,,HENT MENEZ ARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.853364,48.391236,0.91,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
212900542,00029,21290054200029,O,1983-12-21,01,2018,,2020-08-25T10:16:33,false,3,,,,,HENT MENEZ ARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE MARIE GRALL,,,,85.20Z,NAFRev2,N,-3.853364,48.391236,0.91,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
212900542,00037,21290054200037,O,1999-12-25,NN,,,2008-01-04T18:30:10,false,2,MAIRIE,,,,HENT MENEZ ARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-3.853364,48.391236,0.91,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
212900542,00045,21290054200045,O,1999-12-25,NN,,,2008-01-04T18:30:10,false,2,MAIRIE,,,,HENT MENEZ ARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,-3.853364,48.391236,0.91,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
212900542,00052,21290054200052,O,2003-05-01,NN,,,2008-01-04T18:30:10,false,3,,,,RTE,DE KERBARGUEN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL TAL AR C'HOAT,,,,55.30Z,NAFRev2,N,-3.858017,48.388055,0.64,locality,Route de Kerbargain 29690 La Feuillée,29054_0083,G,ROUTE DE KERBARGAIN,
262902901,00012,26290290100012,O,1985-03-19,NN,,,2020-04-27T10:59:50,true,4,MAIRIE,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
272901265,00012,27290126500012,O,,,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
300033057,00013,30003305700013,O,,,,,,true,1,,,,,KERBRANN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.848578,48.383741,0.91,street,Lieu Dit Kerbrann 29690 La Feuillée,29054_393ude,G,LIEU DIT KERBRANN,
301819405,00012,30181940500012,O,,NN,,,,true,1,,,,,LE BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.09,NAP,N,-3.850507,48.39278,0.94,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
304894553,00011,30489455300011,O,,,,,,true,1,,,,LD,CROAS HIR,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-3.849597,48.388231,0.94,locality,Croas Hir 29690 La Feuillée,29054_b009,G,CROAS HIR,
306935271,00016,30693527100016,O,,NN,,,,true,1,,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,82.05,NAP,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
306959479,00016,30695947900016,O,,,,,,true,1,,,,,ECOLE LAIQUE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.0384221,43.6418032,0.9,poi.school,École Publique Laïque Guitalens-L'Albarède,https://osm.org/way/186973258,G,,
310295266,00038,31029526600038,O,2003-06-03,NN,,,2008-11-07T00:25:11,false,4,,,,,BOT BIHAN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4F,NAFRev1,O,-2.5256189,47.5287548,0.89,poi.camp_site,Bot Bihan (Camping) Ambon,https://osm.org/way/181519364,G,,
310562236,00011,31056223600011,O,,NN,,,,true,1,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
311482681,00013,31148268100013,O,,NN,,,,true,1,,,,,CROAS AN HERRY,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.844857,48.380921,0.92,street,Lieu Dit Croas An Herry 29690 La Feuillée,29054_b008,G,LIEU DIT CROAS AN HERRY,
312584634,00017,31258463400017,O,1978-01-01,01,2017,3109BA,2019-06-24T13:17:54,true,4,,,,,PORZ CLOZ,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,31.09B,NAFRev2,O,-3.854595,48.391155,0.55,locality,Voie Communale Porzh Kloz 29690 La Feuillée,29054_0103,G,VOIE COMMUNALE PORZH KLOZ,
312584634,00025,31258463400025,O,2000-01-01,,,,2020-06-23T10:53:13,false,4,,,,,PORS CLOS BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,-3.850507,48.39278,0.4,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
314588369,00020,31458836900020,O,1998-08-06,,,,,true,1,,,,,LE BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-3.850507,48.39278,0.94,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
317279230,00013,31727923000013,O,,,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
317430049,00021,31743004900021,O,1981-11-15,NN,,2822ZB,2015-04-02T04:07:07,true,6,,,,,MENEZ GUEN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,28.22Z,NAFRev2,N,-3.846834,48.370812,0.94,street,Menez Guen 29690 La Feuillée,29054_b031,G,MENEZ GUEN,
319809349,00040,31980934900040,O,1997-02-01,NN,,,2008-11-07T00:35:43,true,4,,,,,LITIEZ,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,45.3E,NAF1993,O,-3.878199,48.397656,0.91,street,Lieu Dit Litiez 29690 La Feuillée,29054_qyc7tc,G,LIEU DIT LITIEZ,
321974396,00012,32197439600012,O,,,,,,true,1,,,,,BOURGDE LA FEUILLEE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-3.850507,48.39278,0.75,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
322147125,00049,32214712500049,O,2013-08-01,,,,2013-08-19T14:17:27,true,1,,,,,LEIN HALEG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,74.20Z,NAFRev2,N,-3.854805,48.392019,0.94,street,Lein Haleg 29690 La Feuillée,29054_b052,G,LEIN HALEG,
322777210,00020,32277721000020,O,,NN,,,2006-11-25T09:52:45,true,1,,,,,MAISON DES MARRONIERS,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,96.21,NAP,N,-3.855661,48.39145,0.54,locality,Place des Maronniers 29690 La Feuillée,29054_0094,G,PLACE DES MARONNIERS,
323651752,00012,32365175200012,O,,NN,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
324733179,00034,32473317900034,O,2001-07-23,NN,,,,true,1,,,,,KERBRANN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,52.6E,NAF1993,N,-3.848578,48.383741,0.91,street,Lieu Dit Kerbrann 29690 La Feuillée,29054_393ude,G,LIEU DIT KERBRANN,
324876523,00048,32487652300048,O,1989-01-01,NN,,,2007-05-19T09:18:13,false,4,,,,,KERBRUG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,O,-3.892142,48.396516,0.68,street,Lieu Dit Kerbruc 29690 La Feuillée,29054_bj9nk4,G,LIEU DIT KERBRUC,
324876523,00055,32487652300055,O,2006-01-01,02,2018,,2020-08-25T10:31:01,true,2,,,,LD,HENT MENEZ ARREE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-3.853364,48.391236,0.76,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
327435954,00018,32743595400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
329405914,00014,32940591400014,O,1984-02-01,NN,,4520AA,2015-03-18T01:01:36,true,4,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
332214659,00010,33221465900010,O,,,,,,true,1,,,,,KERANHEROFF,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,-3.848108,48.393273,0.92,street,Lieu Dit Keranheroff 29690 La Feuillée,29054_7jd9j7,G,LIEU DIT KERANHEROFF,
332737121,00019,33273712100019,O,,NN,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,67.01,NAP,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
332845254,00017,33284525400017,O,,NN,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.11,NAP,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
333637163,00044,33363716300044,O,2014-05-01,,,,2015-12-06T03:28:05,true,2,,,,,LITIEZ,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,01.47Z,NAFRev2,N,-3.878199,48.397656,0.91,street,Lieu Dit Litiez 29690 La Feuillée,29054_qyc7tc,G,LIEU DIT LITIEZ,
333907343,00037,33390734300037,O,,NN,,,,true,1,,,,,LE BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,-3.850507,48.39278,0.94,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
334388857,00016,33438885700016,O,,NN,,,,true,1,,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
334931219,00029,33493121900029,O,2010-07-19,,,,2019-04-15T09:44:01,true,2,LA MUSARDE LIEU-DIT KERANHEROFF,,,,,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,96.09Z,NAFRev2,N,-3.848108,48.393273,0.66,street,Lieu Dit Keranheroff 29690 La Feuillée,29054_7jd9j7,D,LIEU DIT KERANHEROFF,
337709976,00035,33770997600035,O,2009-09-26,,,,2012-11-09T00:32:10,true,1,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,43.99C,NAFRev2,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
340816958,00029,34081695800029,O,,NN,,,,true,1,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
342084100,00011,34208410000011,O,1987-08-14,,,,,true,3,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.30,NAP,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
342595501,00012,34259550100012,O,1900-01-01,NN,,,2016-09-26T15:07:43,false,3,,,,,RUGUELLOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,-3.830971,48.389127,0.94,street,Ruguellou 29690 La Feuillée,29054_0w7au5,G,RUGUELLOU,
343545091,00021,34354509100021,O,1991-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,CROACHOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-3.844857,48.380921,0.41,street,Lieu Dit Croas An Herry 29690 La Feuillée,29054_b008,G,LIEU DIT CROAS AN HERRY,
343627618,00063,34362761800063,O,2017-06-08,,,,2017-06-09T10:15:10,true,1,,,,,HENT MENEZ ARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,COUSIN PONS,47.91A,NAFRev2,N,-3.853364,48.391236,0.91,locality,Voie Communale Hent Menez Are 29690 La Feuillée,29054_0095,G,VOIE COMMUNALE HENT MENEZ ARE,
344390737,00015,34439073700015,O,,NN,,,,true,1,,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,55.60,NAP,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
344587068,00018,34458706800018,O,,NN,,,,true,1,,,,LD,KERBARGAIN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.860673,48.382856,0.94,street,Kerbargain 29690 La Feuillée,29054_9wzisv,G,KERBARGAIN,
349088906,00012,34908890600012,O,,NN,,,,true,1,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
349433458,00016,34943345800016,O,1989-01-02,NN,,,2007-01-18T09:26:46,true,4,,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
350973749,00020,35097374900020,O,2009-08-01,,,,2012-11-09T00:41:39,true,2,,,,,PORZH KLOZ,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,62.02B,NAFRev2,N,-3.854595,48.391155,0.91,locality,Voie Communale Porzh Kloz 29690 La Feuillée,29054_0103,G,VOIE COMMUNALE PORZH KLOZ,
353242043,00019,35324204300019,O,1990-01-01,NN,,,2017-08-31T04:18:41,true,12,,,,LD,KERELEUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,56.30Z,NAFRev2,N,-3.824655,48.379892,0.62,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
356000539,00508,35600053900508,O,1991-01-01,NN,,,2006-10-28T00:11:38,false,4,,,,,LE BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2005-06-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.850507,48.39278,0.94,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
379002306,00015,37900230600015,O,1990-01-02,,,,,true,3,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
379654692,00035,37965469200035,O,2007-10-01,NN,,,2016-04-26T01:52:41,true,5,,,,,KERMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.43Z,NAFRev2,N,-3.803043,48.373433,0.92,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
379658974,00017,37965897400017,O,1990-09-24,NN,,,,false,3,,,,,RUGUELLOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,85.1G,NAF1993,N,-3.830971,48.389127,0.94,street,Ruguellou 29690 La Feuillée,29054_0w7au5,G,RUGUELLOU,
381080464,00013,38108046400013,O,1990-12-03,,,,,true,3,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
382200244,00012,38220024400012,O,,NN,,,2006-11-25T11:36:52,true,1,,,,,KEMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,-3.803043,48.373433,0.74,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
382291870,00048,38229187000048,O,2008-09-15,,,,2014-07-31T14:23:54,false,2,,,,,CROAS AN HERRY,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.64Z,NAFRev2,N,-3.844857,48.380921,0.92,street,Lieu Dit Croas An Herry 29690 La Feuillée,29054_b008,G,LIEU DIT CROAS AN HERRY,
382381010,00018,38238101000018,O,,NN,,,,true,1,,,,,RUGUELLOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.1A,NAF1993,N,-3.830971,48.389127,0.94,street,Ruguellou 29690 La Feuillée,29054_0w7au5,G,RUGUELLOU,
382743433,00015,38274343300015,O,1991-08-03,NN,,,2008-11-08T00:42:01,false,4,,,,,KERELCUM,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2G,NAF1993,O,-3.824655,48.379892,0.72,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
387792682,00016,38779268200016,O,1991-07-01,NN,,,,true,1,,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2J,NAF1993,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
389726258,00012,38972625800012,O,1992-12-01,NN,,,,false,4,,,,,KERVEN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,-3.875906,48.389846,0.91,street,Lieu Dit Kerven 29690 La Feuillée,29054_fadw9e,G,LIEU DIT KERVEN,
390021566,00018,39002156600018,O,1993-01-01,NN,,,2016-07-19T07:56:05,true,6,,,,,KERGARGAIN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-3.860673,48.382856,0.74,street,Kerbargain 29690 La Feuillée,29054_9wzisv,G,KERBARGAIN,
390164689,00015,39016468900015,O,1992-12-01,NN,,,,false,4,,,,,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
391490802,00058,39149080200058,O,2008-02-01,,,,2016-04-06T10:30:01,false,4,,,,,KERMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,46.23Z,NAFRev2,N,-3.803043,48.373433,0.92,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
391581600,00015,39158160000015,O,1993-05-05,NN,,,,true,1,,,,,KERANHEROFF,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-3.848108,48.393273,0.92,street,Lieu Dit Keranheroff 29690 La Feuillée,29054_7jd9j7,G,LIEU DIT KERANHEROFF,
391700879,00011,39170087900011,O,,NN,,,,true,1,,,,RTE,,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,55.2E,NAF1993,N,-3.850608,48.386445,0.38,locality,Route de Brest 29690 La Feuillée,29054_0062,G,ROUTE DE BREST,
391897527,00019,39189752700019,O,,NN,,,,true,1,,,,RTE,DE BOTMEUR,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.2E,NAF1993,N,-3.850608,48.386445,0.39,locality,Route de Brest 29690 La Feuillée,29054_0062,G,ROUTE DE BREST,
391939451,00012,39193945100012,O,1993-07-27,NN,,,,true,1,,,,,LE BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,55.3A,NAF1993,O,-3.850507,48.39278,0.94,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
392102760,00015,39210276000015,O,1993-07-15,NN,,,2006-11-25T12:10:22,true,3,,,,,KERMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,-3.803043,48.373433,0.92,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
394937536,00016,39493753600016,O,1994-04-11,NN,,,,true,1,,,,,KERVEN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-3.875906,48.389846,0.91,street,Lieu Dit Kerven 29690 La Feuillée,29054_fadw9e,G,LIEU DIT KERVEN,
397552308,00025,39755230800025,O,1998-06-06,NN,,,2011-01-28T05:21:13,true,3,MR BOTHOREL YVON,,,,KERBEROU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.863605,48.389382,0.91,street,Lieu Dit Kerberou 29690 La Feuillée,29054_ndgkir,G,LIEU DIT KERBEROU,
397639402,00015,39763940200015,O,1994-07-04,,,,2008-11-08T01:03:00,false,4,,,,RTE,DE LA GARE,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,45.4F,NAFRev1,N,-3.856631,48.390316,0.34,street,Voie Communale Hent Ar Gar 29690 La Feuillée,29054_0077,G,VOIE COMMUNALE HENT AR GAR,
397795071,00018,39779507100018,O,1994-06-23,NN,,,2008-01-04T18:35:32,true,3,,,,,CROAS AN HERRY,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.844857,48.380921,0.92,street,Lieu Dit Croas An Herry 29690 La Feuillée,29054_b008,G,LIEU DIT CROAS AN HERRY,
397822644,00019,39782264400019,O,1988-01-01,NN,,,2012-11-16T04:06:45,true,5,,,,,RUGUELLOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,02.40Z,NAFRev2,N,-3.830971,48.389127,0.94,street,Ruguellou 29690 La Feuillée,29054_0w7au5,G,RUGUELLOU,
398054882,00046,39805488200046,O,2007-01-03,NN,,,2015-05-14T06:44:45,false,3,,,,,ZONE DE KROAS AN HERRY,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.38B,NAFRev2,O,-3.844857,48.380921,0.54,street,Lieu Dit Croas An Herry 29690 La Feuillée,29054_b008,G,LIEU DIT CROAS AN HERRY,
398682930,00050,39868293000050,O,2015-01-01,,,,2016-06-20T09:55:22,true,2,,,,,KERANHEROFF,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,85.59B,NAFRev2,N,-3.848108,48.393273,0.92,street,Lieu Dit Keranheroff 29690 La Feuillée,29054_7jd9j7,G,LIEU DIT KERANHEROFF,
399906361,00015,39990636100015,O,1991-01-31,NN,,,2008-01-04T19:18:35,true,3,,,,,BOD BIHAN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400370813,00026,40037081300026,O,1996-09-03,NN,,,,false,3,,,,,KERMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.5Z,NAF1993,N,-3.803043,48.373433,0.92,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
400370813,00034,40037081300034,O,1997-08-01,NN,,,2011-01-05T19:49:44,true,4,,,,,KERBRANN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,47.79Z,NAFRev2,N,-3.848578,48.383741,0.91,street,Lieu Dit Kerbrann 29690 La Feuillée,29054_393ude,G,LIEU DIT KERBRANN,
401202494,00035,40120249400035,O,2002-01-01,NN,,,2008-11-08T01:10:55,true,3,HENT POUL BOLE,,,LD,KERELCUN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,22.2J,NAFRev1,N,-3.824655,48.379892,0.94,street,Kerelcun 29690 La Feuillée,29054_wkv2tx,G,KERELCUN,
401347505,00018,40134750500018,O,1995-06-01,NN,,,2007-01-18T09:37:17,false,3,,,,,KERMABILOU,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.3Z,NAF1993,N,-3.803043,48.373433,0.92,street,Lieu Dit Kermabilou 29690 La Feuillée,29054_goxdhx,G,LIEU DIT KERMABILOU,
402020390,00017,40202039000017,O,1995-07-10,NN,,,2008-11-08T01:12:38,true,4,,,,,KERVEN,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,93.0D,NAFRev1,N,-3.875906,48.389846,0.91,street,Lieu Dit Kerven 29690 La Feuillée,29054_fadw9e,G,LIEU DIT KERVEN,
402629562,00016,40262956200016,O,1995-10-24,NN,,,2008-01-05T20:18:45,true,3,,,,,CROAS HIR,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.849597,48.388231,0.94,locality,Croas Hir 29690 La Feuillée,29054_b009,G,CROAS HIR,
402828107,00019,40282810700019,O,1990-01-01,NN,,,2008-12-31T04:29:44,true,4,,,,,TREDUDON,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-3.839357,48.408646,0.91,street,Lieu Dit Tredudon 29690 La Feuillée,29054_mjipeu,G,LIEU DIT TREDUDON,
402902480,00019,40290248000019,O,1983-02-01,NN,,,2008-12-03T08:47:12,true,4,,,,,LEIGN AR HEFF,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-3.82329,48.374682,0.94,locality,Leign Ar Heff 29690 La Feuillée,29054_b027,G,LEIGN AR HEFF,
402902522,00018,40290252200018,O,1986-10-01,NN,,,2017-12-13T03:37:45,true,3,,,,,BOURG,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.850507,48.39278,0.92,street,Le Bourg 29690 La Feuillée,29054_njcj6z,G,LE BOURG,
403675200,00014,40367520000014,O,1996-01-01,NN,,,2020-01-24T08:48:40,true,5,,,,,TREDUDON,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-3.839357,48.408646,0.91,street,Lieu Dit Tredudon 29690 La Feuillée,29054_mjipeu,G,LIEU DIT TREDUDON,
405171729,00016,40517172900016,O,1986-12-31,NN,,,2012-07-28T13:58:35,true,4,,,,,TREDUDON,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-3.839357,48.408646,0.91,street,Lieu Dit Tredudon 29690 La Feuillée,29054_mjipeu,G,LIEU DIT TREDUDON,
405171737,00019,40517173700019,O,1981-01-01,NN,,,2008-01-04T20:51:29,true,3,,,,,LEIGN AR HEFF,29690,LA FEUILLEE,,,29054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.82329,48.374682,0.94,locality,Leign Ar Heff 29690 La Feuillée,29054_b027,G,LEIGN AR HEFF,